"snapshot","national","international"
"2008-12-17",0,24788
"2011-02-21",0,25840
"2015-07-03",0,44166
"2012-01-18",0,28815
"2015-10-01",0,49108
"2009-06-17",0,22337
"2009-09-25",0,22443
"2008-10-10",0,20355
"2010-11-17",0,25673
"2012-10-31",0,31830
"2014-09-08",0,35112
"2010-07-26",0,22801
"2012-12-11",0,31019
"2009-12-16",0,22512
"2015-04-09",0,44061
"2013-09-10",0,31964
"2016-01-04",0,47340
"2014-03-28",0,33613
"2012-03-26",0,30255
"2015-01-19",0,43750
"2011-06-10",0,26116
"2016-04-05",0,54299
"2013-07-09",0,31281
"2009-04-06",0,25027
"2010-04-01",0,22697
"2007-12-19",0,14868
"2011-09-05",0,25953
"2013-02-20",0,30813
"2013-12-20",0,32025
"2008-04-01",0,19957
"2008-06-27",0,20289
"2012-07-13",0,30881
"2013-05-21",0,31136
