"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",0,"UNKNOWN",34
"2008-10-10",5,"PRESERVED_SPECIMEN",46
"2013-07-09",7,"PRESERVED_SPECIMEN",366
"2009-09-25",7,"PRESERVED_SPECIMEN",366
"2010-07-26",7,"PRESERVED_SPECIMEN",366
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2015-10-01",6,"HUMAN_OBSERVATION",34
"2010-11-17",0,"UNKNOWN",41
"2015-07-03",6,"HUMAN_OBSERVATION",34
"2015-04-09",0,"UNKNOWN",290
"2010-04-01",7,"PRESERVED_SPECIMEN",366
"2011-06-10",1,"UNKNOWN",11433
"2013-12-20",5,"UNKNOWN",60
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2013-02-20",3,"LIVING_SPECIMEN",28
"2015-10-01",3,"LIVING_SPECIMEN",29
"2015-07-03",3,"LIVING_SPECIMEN",29
"2012-07-13",6,"OBSERVATION",4
"2013-05-21",3,"UNKNOWN",2
"2008-12-17",7,"PRESERVED_SPECIMEN",366
"2012-10-31",6,"PRESERVED_SPECIMEN",6583
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2014-09-08",3,"LIVING_SPECIMEN",29
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",16
"2013-07-09",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"OBSERVATION",3
"2012-10-31",1,"OBSERVATION",597
"2009-06-17",7,"PRESERVED_SPECIMEN",366
"2009-09-25",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",69
"2014-03-28",1,"UNKNOWN",5105
"2010-04-01",5,"LIVING_SPECIMEN",10
"2012-01-18",0,"UNKNOWN",30
"2009-04-06",7,"PRESERVED_SPECIMEN",366
"2013-02-20",6,"PRESERVED_SPECIMEN",6549
"2015-10-01",6,"PRESERVED_SPECIMEN",13644
"2015-07-03",6,"PRESERVED_SPECIMEN",9290
"2016-04-05",5,"PRESERVED_SPECIMEN",168
"2008-12-17",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"HUMAN_OBSERVATION",34
"2013-02-20",1,"OBSERVATION",597
"2007-12-19",5,"PRESERVED_SPECIMEN",32
"2011-09-05",6,"OBSERVATION",4
"2012-07-13",3,"UNKNOWN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",6593
"2008-04-01",1,"UNKNOWN",10998
"2008-10-10",6,"PRESERVED_SPECIMEN",1700
"2014-03-28",5,"OBSERVATION",2
"2009-06-17",5,"LIVING_SPECIMEN",10
"2013-12-20",0,"PRESERVED_SPECIMEN",137
"2016-01-04",5,"UNKNOWN",60
"2016-04-05",6,"HUMAN_OBSERVATION",34
"2008-10-10",1,"OBSERVATION",52
"2012-01-18",6,"FOSSIL_SPECIMEN",1
"2009-12-16",5,"UNKNOWN",60
"2010-11-17",1,"UNKNOWN",11511
"2011-02-21",3,"LIVING_SPECIMEN",9
"2015-01-19",3,"UNKNOWN",3
"2015-04-09",1,"UNKNOWN",5510
"2013-12-20",6,"UNKNOWN",698
"2012-03-26",5,"UNKNOWN",63
"2009-04-06",5,"LIVING_SPECIMEN",10
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"LIVING_SPECIMEN",29
"2008-04-01",5,"OBSERVATION",2
"2013-12-20",1,"HUMAN_OBSERVATION",1029
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2012-10-31",7,"PRESERVED_SPECIMEN",366
"2007-12-19",3,"LIVING_SPECIMEN",9
"2010-11-17",5,"OBSERVATION",2
"2013-07-09",6,"LIVING_SPECIMEN",17
"2011-09-05",3,"UNKNOWN",2
"2015-04-09",5,"OBSERVATION",2
"2009-09-25",6,"LIVING_SPECIMEN",15
"2010-07-26",6,"LIVING_SPECIMEN",16
"2011-06-10",6,"OBSERVATION",4
"2011-02-21",6,"PRESERVED_SPECIMEN",5630
"2010-04-01",6,"LIVING_SPECIMEN",16
"2012-01-18",1,"UNKNOWN",10700
"2013-07-09",0,"UNKNOWN",3
"2011-02-21",1,"OBSERVATION",55
"2009-09-25",0,"UNKNOWN",33
"2010-07-26",0,"UNKNOWN",33
"2013-02-20",7,"PRESERVED_SPECIMEN",366
"2015-10-01",7,"PRESERVED_SPECIMEN",645
"2015-07-03",7,"PRESERVED_SPECIMEN",645
"2016-04-05",6,"PRESERVED_SPECIMEN",9945
"2008-12-17",6,"LIVING_SPECIMEN",9
"2012-10-31",5,"LIVING_SPECIMEN",10
"2010-04-01",0,"UNKNOWN",33
"2007-12-19",6,"PRESERVED_SPECIMEN",1606
"2014-09-08",7,"PRESERVED_SPECIMEN",279
"2016-01-04",0,"PRESERVED_SPECIMEN",448
"2008-10-10",7,"PRESERVED_SPECIMEN",366
"2009-12-16",0,"PRESERVED_SPECIMEN",32
"2014-03-28",6,"OBSERVATION",4
"2009-06-17",6,"LIVING_SPECIMEN",15
"2013-12-20",1,"PRESERVED_SPECIMEN",17922
"2016-01-04",6,"UNKNOWN",698
"2012-01-18",5,"OBSERVATION",2
"2008-12-17",0,"UNKNOWN",23
"2009-12-16",6,"UNKNOWN",1443
"2012-03-26",0,"PRESERVED_SPECIMEN",115
"2012-12-11",5,"PRESERVED_SPECIMEN",68
"2013-09-10",1,"MACHINE_OBSERVATION",56
"2016-01-04",1,"HUMAN_OBSERVATION",4953
"2011-06-10",3,"UNKNOWN",2
"2012-03-26",6,"UNKNOWN",994
"2009-04-06",6,"LIVING_SPECIMEN",15
"2013-02-20",5,"LIVING_SPECIMEN",10
"2015-10-01",5,"LIVING_SPECIMEN",10
"2009-12-16",1,"HUMAN_OBSERVATION",23
"2015-07-03",5,"LIVING_SPECIMEN",10
"2009-06-17",0,"UNKNOWN",33
"2012-03-26",1,"HUMAN_OBSERVATION",25
"2013-05-21",5,"UNKNOWN",60
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2014-09-08",5,"LIVING_SPECIMEN",10
"2010-11-17",6,"OBSERVATION",4
"2008-10-10",5,"LIVING_SPECIMEN",10
"2009-04-06",0,"UNKNOWN",33
"2015-04-09",6,"OBSERVATION",3
"2011-02-21",7,"PRESERVED_SPECIMEN",366
"2012-12-11",3,"LIVING_SPECIMEN",28
"2013-07-09",1,"UNKNOWN",5284
"2009-09-25",1,"UNKNOWN",11002
"2010-07-26",1,"UNKNOWN",11000
"2016-04-05",7,"PRESERVED_SPECIMEN",645
"2012-10-31",6,"LIVING_SPECIMEN",17
"2010-04-01",1,"UNKNOWN",11004
"2007-12-19",7,"PRESERVED_SPECIMEN",366
"2012-07-13",5,"UNKNOWN",60
"2016-01-04",1,"PRESERVED_SPECIMEN",27658
"2009-12-16",1,"PRESERVED_SPECIMEN",7070
"2012-01-18",6,"OBSERVATION",4
"2013-09-10",5,"PRESERVED_SPECIMEN",69
"2008-12-17",1,"UNKNOWN",11001
"2010-11-17",3,"UNKNOWN",2
"2011-02-21",5,"LIVING_SPECIMEN",10
"2012-10-31",0,"UNKNOWN",30
"2010-07-26",5,"OBSERVATION",2
"2012-03-26",1,"PRESERVED_SPECIMEN",12492
"2012-12-11",6,"PRESERVED_SPECIMEN",6270
"2013-07-09",5,"OBSERVATION",2
"2015-01-19",5,"UNKNOWN",70
"2015-04-09",3,"UNKNOWN",3
"2009-09-25",5,"OBSERVATION",2
"2012-12-11",1,"OBSERVATION",597
"2013-02-20",6,"LIVING_SPECIMEN",17
"2013-05-21",0,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"LIVING_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",46
"2015-07-03",6,"LIVING_SPECIMEN",2
"2016-04-05",5,"LIVING_SPECIMEN",10
"2009-06-17",1,"UNKNOWN",11000
"2010-04-01",5,"OBSERVATION",2
"2013-05-21",6,"UNKNOWN",698
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2007-12-19",5,"LIVING_SPECIMEN",10
"2014-09-08",6,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",2
"2012-10-31",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"LIVING_SPECIMEN",9
"2009-04-06",1,"UNKNOWN",10754
"2013-05-21",1,"HUMAN_OBSERVATION",43
"2011-09-05",5,"UNKNOWN",60
"2013-02-20",0,"UNKNOWN",3
"2013-09-10",3,"LIVING_SPECIMEN",29
"2015-10-01",0,"UNKNOWN",3
"2015-07-03",0,"UNKNOWN",290
"2009-06-17",5,"OBSERVATION",2
"2008-10-10",0,"UNKNOWN",23
"2012-01-18",3,"UNKNOWN",2
"2014-09-08",0,"UNKNOWN",290
"2008-06-27",3,"LIVING_SPECIMEN",9
"2012-07-13",0,"PRESERVED_SPECIMEN",117
"2009-04-06",5,"OBSERVATION",2
"2012-07-13",6,"UNKNOWN",975
"2015-01-19",0,"PRESERVED_SPECIMEN",217
"2013-09-10",6,"PRESERVED_SPECIMEN",6526
"2011-02-21",6,"LIVING_SPECIMEN",17
"2012-10-31",1,"UNKNOWN",5418
"2010-07-26",6,"OBSERVATION",4
"2012-07-13",1,"HUMAN_OBSERVATION",34
"2012-12-11",7,"PRESERVED_SPECIMEN",366
"2013-07-09",6,"OBSERVATION",4
"2015-01-19",6,"UNKNOWN",749
"2011-06-10",5,"UNKNOWN",60
"2013-05-21",1,"PRESERVED_SPECIMEN",18465
"2015-01-19",1,"HUMAN_OBSERVATION",2944
"2008-06-27",6,"PRESERVED_SPECIMEN",1686
"2016-04-05",6,"LIVING_SPECIMEN",2
"2010-04-01",6,"OBSERVATION",4
"2011-02-21",0,"UNKNOWN",41
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2007-12-19",6,"LIVING_SPECIMEN",8
"2008-06-27",1,"OBSERVATION",52
"2011-09-05",0,"PRESERVED_SPECIMEN",36
"2011-09-05",6,"UNKNOWN",979
"2012-10-31",5,"OBSERVATION",2
"2016-04-05",0,"UNKNOWN",3
"2013-02-20",1,"UNKNOWN",5281
"2015-10-01",1,"UNKNOWN",5297
"2015-07-03",1,"UNKNOWN",5506
"2012-12-11",5,"LIVING_SPECIMEN",10
"2007-12-19",0,"UNKNOWN",33
"2014-03-28",5,"UNKNOWN",60
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2008-10-10",1,"UNKNOWN",10999
"2011-09-05",1,"HUMAN_OBSERVATION",25
"2013-07-09",3,"UNKNOWN",2
"2014-09-08",1,"UNKNOWN",5316
"2009-09-25",3,"UNKNOWN",2
"2012-07-13",1,"PRESERVED_SPECIMEN",13106
"2010-04-01",3,"UNKNOWN",2
"2013-02-20",5,"OBSERVATION",2
"2015-10-01",5,"OBSERVATION",2
"2015-07-03",5,"OBSERVATION",2
"2008-04-01",5,"UNKNOWN",60
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"PRESERVED_SPECIMEN",36
"2015-01-19",1,"PRESERVED_SPECIMEN",22005
"2008-10-10",5,"OBSERVATION",2
"2013-09-10",7,"PRESERVED_SPECIMEN",366
"2014-09-08",5,"OBSERVATION",2
"2008-12-17",3,"UNKNOWN",2
"2010-11-17",5,"UNKNOWN",60
"2013-12-20",1,"MACHINE_OBSERVATION",56
"2015-04-09",5,"UNKNOWN",70
"2016-01-04",4,"HUMAN_OBSERVATION",14
"2011-06-10",6,"UNKNOWN",979
"2008-06-27",7,"PRESERVED_SPECIMEN",366
"2009-06-17",3,"UNKNOWN",2
"2011-02-21",1,"UNKNOWN",11512
"2011-06-10",1,"HUMAN_OBSERVATION",25
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2011-09-05",1,"PRESERVED_SPECIMEN",7897
"2009-04-06",3,"UNKNOWN",2
"2012-10-31",6,"OBSERVATION",4
"2016-04-05",1,"UNKNOWN",10333
"2013-09-10",5,"LIVING_SPECIMEN",10
"2014-03-28",0,"PRESERVED_SPECIMEN",430
"2012-12-11",6,"LIVING_SPECIMEN",17
"2007-12-19",1,"UNKNOWN",10998
"2014-03-28",6,"UNKNOWN",698
"2012-01-18",5,"UNKNOWN",63
"2011-02-21",5,"OBSERVATION",2
"2008-06-27",5,"LIVING_SPECIMEN",10
"2014-03-28",1,"HUMAN_OBSERVATION",1063
"2008-04-01",0,"PRESERVED_SPECIMEN",24
"2016-04-05",5,"OBSERVATION",2
"2012-12-11",0,"UNKNOWN",30
"2013-02-20",6,"OBSERVATION",4
"2015-10-01",6,"OBSERVATION",3
"2015-07-03",6,"OBSERVATION",3
"2008-04-01",6,"UNKNOWN",1314
"2007-12-19",5,"OBSERVATION",2
"2010-11-17",0,"PRESERVED_SPECIMEN",5
"2016-01-04",1,"MACHINE_OBSERVATION",56
"2011-06-10",1,"PRESERVED_SPECIMEN",8058
"2013-12-20",5,"PRESERVED_SPECIMEN",69
"2014-09-08",6,"OBSERVATION",3
"2015-04-09",0,"PRESERVED_SPECIMEN",163
"2016-01-04",1,"MATERIAL_SAMPLE",2
"2010-11-17",6,"UNKNOWN",976
"2012-10-31",3,"UNKNOWN",2
"2015-04-09",6,"UNKNOWN",749
"2012-12-11",6,"FOSSIL_SPECIMEN",1
"2010-11-17",1,"HUMAN_OBSERVATION",25
"2015-04-09",1,"HUMAN_OBSERVATION",2944
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2013-12-20",3,"LIVING_SPECIMEN",29
"2012-01-18",0,"PRESERVED_SPECIMEN",132
"2013-02-20",3,"UNKNOWN",2
"2013-09-10",6,"LIVING_SPECIMEN",17
"2014-03-28",1,"PRESERVED_SPECIMEN",22074
"2015-10-01",3,"UNKNOWN",3
"2015-07-03",3,"UNKNOWN",3
"2008-10-10",3,"UNKNOWN",2
"2012-01-18",6,"UNKNOWN",994
"2013-07-09",5,"UNKNOWN",60
"2014-09-08",3,"UNKNOWN",2
"2011-02-21",6,"OBSERVATION",4
"2008-06-27",6,"LIVING_SPECIMEN",8
"2009-09-25",5,"UNKNOWN",60
"2010-07-26",5,"UNKNOWN",60
"2012-01-18",1,"HUMAN_OBSERVATION",25
"2013-09-10",0,"UNKNOWN",3
"2008-04-01",1,"PRESERVED_SPECIMEN",6607
"2016-04-05",6,"OBSERVATION",3
"2010-04-01",5,"UNKNOWN",60
"2012-12-11",1,"UNKNOWN",5418
"2016-01-04",5,"PRESERVED_SPECIMEN",168
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2010-11-17",1,"PRESERVED_SPECIMEN",7578
"2013-12-20",6,"PRESERVED_SPECIMEN",6512
"2008-06-27",0,"UNKNOWN",23
"2015-04-09",1,"PRESERVED_SPECIMEN",27396
"2008-12-17",5,"UNKNOWN",60
"2012-03-26",5,"PRESERVED_SPECIMEN",65
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2016-01-04",6,"HUMAN_OBSERVATION",34
"2012-12-11",5,"OBSERVATION",2
"2015-01-19",4,"HUMAN_OBSERVATION",14
"2009-06-17",5,"UNKNOWN",60
"2011-02-21",3,"UNKNOWN",2
"2012-03-26",6,"HUMAN_OBSERVATION",34
"2016-01-04",3,"LIVING_SPECIMEN",29
"2009-04-06",5,"UNKNOWN",60
"2009-12-16",3,"LIVING_SPECIMEN",9
"2016-04-05",3,"UNKNOWN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",11434
"2012-03-26",3,"LIVING_SPECIMEN",10
"2013-07-09",0,"PRESERVED_SPECIMEN",137
"2009-09-25",0,"PRESERVED_SPECIMEN",32
"2010-07-26",0,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2013-07-09",6,"UNKNOWN",698
"2009-09-25",6,"UNKNOWN",1443
"2010-07-26",6,"UNKNOWN",1444
"2010-04-01",0,"PRESERVED_SPECIMEN",32
"2013-09-10",1,"UNKNOWN",5281
"2010-04-01",6,"UNKNOWN",1445
"2010-07-26",1,"HUMAN_OBSERVATION",25
"2013-07-09",1,"HUMAN_OBSERVATION",43
"2016-01-04",6,"PRESERVED_SPECIMEN",9789
"2009-09-25",1,"HUMAN_OBSERVATION",23
"2008-12-17",0,"PRESERVED_SPECIMEN",23
"2009-12-16",6,"PRESERVED_SPECIMEN",3085
"2013-12-20",7,"PRESERVED_SPECIMEN",366
"2015-01-19",1,"MACHINE_OBSERVATION",56
"2008-06-27",1,"UNKNOWN",11213
"2008-12-17",6,"UNKNOWN",1296
"2010-04-01",1,"HUMAN_OBSERVATION",25
"2012-10-31",5,"UNKNOWN",60
"2009-12-16",1,"OBSERVATION",52
"2012-03-26",6,"PRESERVED_SPECIMEN",6063
"2009-06-17",0,"PRESERVED_SPECIMEN",16
"2015-01-19",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"OBSERVATION",55
"2013-09-10",5,"OBSERVATION",2
"2012-12-11",6,"OBSERVATION",4
"2013-05-21",5,"PRESERVED_SPECIMEN",68
"2008-12-17",1,"HUMAN_OBSERVATION",23
"2009-06-17",6,"UNKNOWN",1442
"2011-06-10",4,"HUMAN_OBSERVATION",14
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",2
"2009-06-17",1,"HUMAN_OBSERVATION",23
"2009-04-06",6,"UNKNOWN",1306
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"UNKNOWN",60
"2015-10-01",5,"UNKNOWN",60
"2015-07-03",5,"UNKNOWN",70
"2013-07-09",1,"PRESERVED_SPECIMEN",18367
"2009-04-06",1,"HUMAN_OBSERVATION",23
"2009-09-25",1,"PRESERVED_SPECIMEN",7055
"2010-07-26",1,"PRESERVED_SPECIMEN",6975
"2008-10-10",5,"UNKNOWN",60
"2014-09-08",5,"UNKNOWN",70
"2013-05-21",3,"LIVING_SPECIMEN",29
"2014-03-28",4,"HUMAN_OBSERVATION",14
"2010-04-01",1,"PRESERVED_SPECIMEN",7074
"2012-07-13",5,"PRESERVED_SPECIMEN",69
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",2
"2016-01-04",7,"PRESERVED_SPECIMEN",645
"2008-12-17",1,"PRESERVED_SPECIMEN",10647
"2009-12-16",7,"PRESERVED_SPECIMEN",366
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"PRESERVED_SPECIMEN",112
"2015-01-19",5,"PRESERVED_SPECIMEN",114
"2012-10-31",6,"UNKNOWN",974
"2012-03-26",7,"PRESERVED_SPECIMEN",366
"2012-07-13",6,"HUMAN_OBSERVATION",34
"2009-06-17",1,"PRESERVED_SPECIMEN",7028
"2013-09-10",6,"OBSERVATION",4
"2010-11-17",4,"HUMAN_OBSERVATION",14
"2013-05-21",6,"PRESERVED_SPECIMEN",6555
"2015-01-19",6,"HUMAN_OBSERVATION",34
"2012-10-31",1,"HUMAN_OBSERVATION",36
"2015-04-09",4,"HUMAN_OBSERVATION",14
"2011-02-21",5,"UNKNOWN",60
"2012-07-13",3,"LIVING_SPECIMEN",28
"2013-05-21",1,"OBSERVATION",597
"2009-04-06",1,"PRESERVED_SPECIMEN",11153
"2013-02-20",0,"PRESERVED_SPECIMEN",139
"2015-10-01",0,"PRESERVED_SPECIMEN",451
"2011-09-05",5,"PRESERVED_SPECIMEN",73
"2015-07-03",0,"PRESERVED_SPECIMEN",162
"2016-01-04",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"LIVING_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",29
"2016-04-05",5,"UNKNOWN",60
"2013-02-20",6,"UNKNOWN",698
"2014-09-08",0,"PRESERVED_SPECIMEN",137
"2015-10-01",6,"UNKNOWN",698
"2015-07-03",6,"UNKNOWN",749
"2008-10-10",0,"PRESERVED_SPECIMEN",24
"2012-03-26",5,"LIVING_SPECIMEN",10
"2014-03-28",1,"MACHINE_OBSERVATION",56
"2007-12-19",5,"UNKNOWN",60
"2013-02-20",1,"HUMAN_OBSERVATION",36
"2015-10-01",1,"HUMAN_OBSERVATION",2957
"2008-10-10",6,"UNKNOWN",1300
"2011-09-05",6,"HUMAN_OBSERVATION",34
"2014-09-08",6,"UNKNOWN",736
"2015-07-03",1,"HUMAN_OBSERVATION",2953
"2013-12-20",0,"UNKNOWN",3
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2012-07-13",6,"PRESERVED_SPECIMEN",6082
"2013-09-10",3,"UNKNOWN",2
"2014-09-08",1,"HUMAN_OBSERVATION",2926
"2011-09-05",3,"LIVING_SPECIMEN",10
"2012-07-13",1,"OBSERVATION",54
"2012-10-31",1,"PRESERVED_SPECIMEN",18244
"2011-06-10",5,"PRESERVED_SPECIMEN",73
"2015-01-19",6,"PRESERVED_SPECIMEN",9029
"2008-06-27",3,"UNKNOWN",2
"2015-04-09",1,"MACHINE_OBSERVATION",56
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2011-02-21",0,"PRESERVED_SPECIMEN",36
"2013-05-21",7,"PRESERVED_SPECIMEN",366
"2011-02-21",6,"UNKNOWN",979
"2011-06-10",6,"HUMAN_OBSERVATION",34
"2013-02-20",1,"PRESERVED_SPECIMEN",18175
"2015-10-01",1,"PRESERVED_SPECIMEN",27603
"2011-09-05",6,"PRESERVED_SPECIMEN",5654
"2015-07-03",1,"PRESERVED_SPECIMEN",27403
"2016-01-04",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",417
"2009-12-16",6,"LIVING_SPECIMEN",16
"2011-02-21",1,"HUMAN_OBSERVATION",25
"2011-06-10",3,"LIVING_SPECIMEN",10
"2016-04-05",6,"UNKNOWN",698
"2007-12-19",0,"PRESERVED_SPECIMEN",24
"2011-09-05",1,"OBSERVATION",55
"2014-03-28",5,"PRESERVED_SPECIMEN",83
"2014-09-08",1,"PRESERVED_SPECIMEN",21517
"2008-10-10",1,"PRESERVED_SPECIMEN",6877
"2012-03-26",6,"LIVING_SPECIMEN",16
"2007-12-19",6,"UNKNOWN",1316
"2016-01-04",0,"UNKNOWN",3
"2016-04-05",1,"HUMAN_OBSERVATION",4958
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"UNKNOWN",33
"2013-05-21",5,"LIVING_SPECIMEN",10
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",5078
"2012-03-26",0,"UNKNOWN",30
"2012-07-13",7,"PRESERVED_SPECIMEN",366
"2008-04-01",5,"PRESERVED_SPECIMEN",36
"2010-07-26",4,"HUMAN_OBSERVATION",14
"2012-12-11",5,"UNKNOWN",60
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",54
"2011-06-10",6,"PRESERVED_SPECIMEN",5656
"2014-03-28",3,"LIVING_SPECIMEN",29
"2015-01-19",7,"PRESERVED_SPECIMEN",645
"2015-04-09",5,"PRESERVED_SPECIMEN",113
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-06-10",1,"OBSERVATION",55
"2013-12-20",5,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"HUMAN_OBSERVATION",34
"2011-02-21",1,"PRESERVED_SPECIMEN",7722
"2015-04-09",6,"HUMAN_OBSERVATION",34
"2012-07-13",5,"LIVING_SPECIMEN",10
"2008-04-01",3,"LIVING_SPECIMEN",9
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"PRESERVED_SPECIMEN",366
"2016-04-05",1,"PRESERVED_SPECIMEN",27079
"2010-11-17",3,"LIVING_SPECIMEN",9
"2015-01-19",5,"LIVING_SPECIMEN",10
"2007-12-19",1,"PRESERVED_SPECIMEN",1540
"2012-01-18",5,"PRESERVED_SPECIMEN",73
"2014-03-28",6,"PRESERVED_SPECIMEN",6594
"2015-04-09",3,"LIVING_SPECIMEN",29
"2016-01-04",1,"UNKNOWN",5297
"2009-12-16",1,"UNKNOWN",11004
"2012-12-11",0,"PRESERVED_SPECIMEN",112
"2013-05-21",6,"LIVING_SPECIMEN",17
"2012-01-18",6,"HUMAN_OBSERVATION",34
"2012-03-26",1,"UNKNOWN",10627
"2013-09-10",5,"UNKNOWN",60
"2008-04-01",6,"PRESERVED_SPECIMEN",1628
"2011-09-05",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"UNKNOWN",972
"2013-05-21",0,"UNKNOWN",3
"2010-11-17",6,"PRESERVED_SPECIMEN",5664
"2016-01-04",5,"OBSERVATION",2
"2011-06-10",7,"PRESERVED_SPECIMEN",366
"2012-12-11",1,"HUMAN_OBSERVATION",36
"2008-06-27",5,"UNKNOWN",60
"2010-11-17",1,"OBSERVATION",53
"2015-04-09",6,"PRESERVED_SPECIMEN",9041
"2012-01-18",3,"LIVING_SPECIMEN",10
"2009-12-16",5,"OBSERVATION",2
"2013-12-20",6,"OBSERVATION",4
"2012-03-26",5,"OBSERVATION",2
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2012-07-13",6,"LIVING_SPECIMEN",17
"2011-06-10",5,"LIVING_SPECIMEN",10
"2015-01-19",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",5599
"2012-07-13",0,"UNKNOWN",30
"2014-03-28",7,"PRESERVED_SPECIMEN",366
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",69
"2009-09-25",5,"PRESERVED_SPECIMEN",53
"2010-07-26",5,"PRESERVED_SPECIMEN",55
"2012-01-18",1,"OBSERVATION",55
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2013-09-10",0,"PRESERVED_SPECIMEN",137
"2015-10-01",4,"HUMAN_OBSERVATION",14
"2015-07-03",4,"HUMAN_OBSERVATION",14
"2012-12-11",1,"PRESERVED_SPECIMEN",18248
"2015-01-19",0,"UNKNOWN",290
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2013-09-10",6,"UNKNOWN",698
"2014-09-08",4,"HUMAN_OBSERVATION",14
"2008-04-01",7,"PRESERVED_SPECIMEN",366
"2008-06-27",0,"PRESERVED_SPECIMEN",24
"2010-07-26",6,"HUMAN_OBSERVATION",34
"2011-09-05",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"FOSSIL_SPECIMEN",1
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2013-05-21",1,"UNKNOWN",5281
"2013-09-10",1,"HUMAN_OBSERVATION",1029
"2008-12-17",5,"PRESERVED_SPECIMEN",47
"2010-11-17",7,"PRESERVED_SPECIMEN",366
"2016-01-04",6,"OBSERVATION",3
"2014-03-28",5,"LIVING_SPECIMEN",10
"2008-06-27",6,"UNKNOWN",1287
"2015-04-09",7,"PRESERVED_SPECIMEN",645
"2013-07-09",3,"LIVING_SPECIMEN",29
"2009-12-16",6,"OBSERVATION",3
"2011-09-05",0,"UNKNOWN",30
"2009-06-17",5,"PRESERVED_SPECIMEN",49
"2009-09-25",3,"LIVING_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",9
"2012-03-26",6,"OBSERVATION",4
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2010-04-01",3,"LIVING_SPECIMEN",9
"2013-05-21",5,"OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",10
"2009-04-06",5,"PRESERVED_SPECIMEN",48
"2015-10-01",1,"MACHINE_OBSERVATION",56
"2008-12-17",3,"LIVING_SPECIMEN",9
