"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",127
"2007-12-19","OCCURRENCE","Unknown","Unknown","Unknown",659
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",33355
"2007-12-19","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",33355
"2008-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",33355
"2008-06-27","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",127
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",33355
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",127
"2008-10-10","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",127
"2008-12-17","OCCURRENCE","Unknown","Unknown","Unknown",659
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",33355
"2008-12-17","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2013-12-20","OCCURRENCE","Infraspecies","Unknown","Unknown",4
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",80
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",26
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",127
"2013-12-20","OCCURRENCE","Unknown","Unknown","Unknown",659
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",33355
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2014-03-28","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearOnly",26662
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",10
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2014-03-28","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-03-28","OCCURRENCE","Unknown","Unknown","Unknown",466
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","Unknown",4361
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2014-09-08","OCCURRENCE","Unknown","Unknown","YearOnly",898
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearOnly",26667
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",10
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",70
"2014-09-08","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2014-09-08","OCCURRENCE","Unknown","Unknown","Unknown",466
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",4356
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2015-01-19","OCCURRENCE","Species","CountryOnly","YearOnly",114
"2015-01-19","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-01-19","OCCURRENCE","Unknown","Unknown","YearOnly",898
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2015-01-19","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-01-19","OCCURRENCE","Unknown","Unknown","Unknown",469
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2015-01-19","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-01-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-01-19","OCCURRENCE","Unknown","CountryOnly","Unknown",4345
"2015-04-09","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-04-09","OCCURRENCE","Unknown","Unknown","Unknown",467
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","Unknown",4350
"2015-04-09","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2015-04-09","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2015-04-09","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-04-09","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2015-04-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",71
"2015-04-09","OCCURRENCE","Unknown","CountryOnly","YearOnly",26672
"2015-07-03","OCCURRENCE","Unknown","Unknown","Unknown",464
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","Unknown",4358
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-07-03","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2015-07-03","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2015-07-03","OCCURRENCE","Unknown","Unknown","YearOnly",897
"2015-07-03","OCCURRENCE","Unknown","CountryOnly","YearOnly",26668
"2015-07-03","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-07-03","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-07-03","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",70
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",20
"2015-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",112
"2015-10-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",1
"2015-10-01","OCCURRENCE","Unknown","Unknown","YearOnly",896
"2015-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",72
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",26676
"2015-10-01","OCCURRENCE","Species","CountryOnly","Unknown",10
"2015-10-01","OCCURRENCE","Unknown","Unknown","Unknown",463
"2015-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",4350
"2016-01-04","OCCURRENCE","Infraspecies","Unknown","Unknown",3
"2016-01-04","OCCURRENCE","Unknown","Unknown","Unknown",464
"2016-01-04","OCCURRENCE","Unknown","CountryOnly","Unknown",4348
"2016-01-04","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2016-01-04","OCCURRENCE","Genus","CountryOnly","YearOnly",20
