"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-10-12",672,1522,227,5,0
"2017-12-22",775,2215,1225,191,0
"2018-04-09",754,2351,1280,239,0
"2018-07-11",852,2511,1278,250,0
"2018-09-28",852,2511,1278,250,0
"2019-01-01",895,2553,1303,257,0
"2019-04-06",860,2492,1280,305,3
"2019-07-01",870,2487,1317,349,3
"2019-10-09",947,2533,1319,352,3
"2020-01-01",947,2533,1319,352,3
"2020-04-01",952,2535,1323,352,3
"2020-07-01",1052,2745,1392,546,21
"2020-10-01",1085,2780,1407,547,21
"2021-01-01",1091,2777,1409,548,21
"2021-04-01",1089,2778,1409,548,21
"2021-07-01",1096,2779,1401,557,26
"2021-10-01",1084,2803,1522,801,26
"2022-01-01",1102,2820,1522,801,26
"2022-04-01",1094,2832,1515,810,31
"2022-07-01",1418,3308,1548,811,31
"2022-10-01",1921,4666,1879,907,31
