"snapshot","national","international"
"2007-12-19",47,58
"2008-04-01",47,58
"2008-06-27",47,58
"2008-10-10",47,58
"2008-12-17",47,58
"2013-12-20",47,58
"2014-03-28",48,56
"2014-09-08",48,56
"2015-01-19",49,56
"2015-04-09",48,56
"2015-07-03",48,56
"2015-10-01",49,56
"2016-01-04",49,56
"2016-04-05",49,56
"2016-07-04",49,56
"2016-10-07",49,56
"2016-12-27",49,56
"2017-04-12",49,56
"2017-07-24",49,56
"2017-10-12",2614,108
"2017-12-22",4685,110
"2018-04-09",4881,153
"2018-07-11",4896,274
"2018-09-28",4896,274
"2019-01-01",4923,341
"2019-04-06",4959,256
"2019-07-01",5030,251
"2019-10-09",5262,1479
"2020-01-01",5263,1637
"2020-04-01",5372,2190
"2020-07-01",6118,2703
"2020-10-01",6214,3204
"2021-01-01",6281,3766
"2021-04-01",6311,4033
"2021-07-01",6325,4033
"2021-10-01",6699,4896
"2022-01-01",6785,5522
"2022-04-01",6904,17574
"2022-07-01",7741,18002
"2022-10-01",10208,19377
