"snapshot","kingdom","speciesCount"
"2007-12-19",5,98
"2008-04-01",5,98
"2008-06-27",5,98
"2008-10-10",5,98
"2008-12-17",5,98
"2013-12-20",5,98
"2014-03-28",5,98
"2014-09-08",5,98
"2015-01-19",5,99
"2015-04-09",5,98
"2015-07-03",5,98
"2015-10-01",5,99
"2016-01-04",5,99
"2016-04-05",5,99
"2016-07-04",5,99
"2016-10-07",5,99
"2016-12-27",5,99
"2017-04-12",5,99
"2017-07-24",5,99
"2017-10-12",1,30
"2017-10-12",5,99
"2017-10-12",6,2581
"2017-12-22",1,423
"2017-12-22",5,99
"2017-12-22",6,4252
"2018-04-09",1,423
"2018-04-09",5,99
"2018-04-09",6,4445
"2018-07-11",1,673
"2018-07-11",5,137
"2018-07-11",6,4460
"2018-09-28",1,673
"2018-09-28",5,137
"2018-09-28",6,4460
"2019-01-01",1,767
"2019-01-01",5,137
"2019-01-01",6,4486
"2019-04-06",1,803
"2019-04-06",5,137
"2019-04-06",6,4486
"2019-07-01",1,803
"2019-07-01",5,137
"2019-07-01",6,4556
"2019-10-09",1,803
"2019-10-09",5,137
"2019-10-09",6,5598
"2020-01-01",1,964
"2020-01-01",5,137
"2020-01-01",6,5598
"2020-04-01",1,964
"2020-04-01",5,137
"2020-04-01",6,5987
"2020-07-01",1,967
"2020-07-01",5,137
"2020-07-01",6,6948
"2020-10-01",1,1037
"2020-10-01",5,137
"2020-10-01",6,7364
"2021-01-01",1,1037
"2021-01-01",5,137
"2021-01-01",6,7789
"2021-04-01",1,1037
"2021-04-01",5,137
"2021-04-01",6,7997
"2021-07-01",1,1051
"2021-07-01",5,137
"2021-07-01",6,7997
"2021-10-01",1,1051
"2021-10-01",5,137
"2021-10-01",6,9064
"2022-01-01",1,1079
"2022-01-01",5,137
"2022-01-01",6,9549
"2022-04-01",1,8383
"2022-04-01",3,8
"2022-04-01",4,38
"2022-04-01",5,235
"2022-04-01",6,12872
"2022-04-01",7,2
"2022-04-01",8,9
"2022-07-01",1,8734
"2022-07-01",3,8
"2022-07-01",4,549
"2022-07-01",5,235
"2022-07-01",6,13232
"2022-07-01",7,6
"2022-07-01",8,9
"2022-10-01",1,9065
"2022-10-01",3,9
"2022-10-01",4,717
"2022-10-01",5,1924
"2022-10-01",6,14420
"2022-10-01",7,6
"2022-10-01",8,9
