"snapshot","kingdom","speciesCount"
"2017-10-12",6,1047
"2017-12-22",1,393
"2017-12-22",6,2015
"2018-04-09",1,393
"2018-04-09",6,2514
"2018-07-11",1,393
"2018-07-11",6,2528
"2018-09-28",1,393
"2018-09-28",6,2528
"2019-01-01",1,393
"2019-01-01",6,2587
"2019-04-06",1,430
"2019-04-06",6,2587
"2019-07-01",1,430
"2019-07-01",6,2691
"2019-10-09",1,430
"2019-10-09",6,2691
"2020-01-01",1,591
"2020-01-01",6,2691
"2020-04-01",1,591
"2020-04-01",6,2691
"2020-07-01",1,594
"2020-07-01",6,3085
"2020-10-01",1,620
"2020-10-01",6,3085
"2021-01-01",1,620
"2021-01-01",6,3085
"2021-04-01",1,620
"2021-04-01",6,3085
"2021-07-01",1,634
"2021-07-01",6,3085
"2021-10-01",1,634
"2021-10-01",6,3470
"2022-01-01",1,662
"2022-01-01",6,3470
"2022-04-01",1,7966
"2022-04-01",3,8
"2022-04-01",4,38
"2022-04-01",5,97
"2022-04-01",6,6908
"2022-04-01",7,2
"2022-04-01",8,9
"2022-07-01",1,8318
"2022-07-01",3,8
"2022-07-01",4,549
"2022-07-01",5,97
"2022-07-01",6,6912
"2022-07-01",7,6
"2022-07-01",8,9
"2022-10-01",1,8649
"2022-10-01",3,9
"2022-10-01",4,717
"2022-10-01",5,97
"2022-10-01",6,7022
"2022-10-01",7,6
"2022-10-01",8,9
