"snapshot","year","speciesCount"
"2008-06-27",1866,1
"2010-11-17",1857,3
"2016-01-04",1995,27
"2008-06-27",1867,2
"2010-11-17",1858,1
"2016-01-04",1996,19
"2010-11-17",1859,2
"2016-01-04",1997,32
"2016-01-04",1998,40
"2016-01-04",1999,62
"2008-06-27",1871,12
"2016-01-04",2000,49
"2008-06-27",1872,3
"2010-11-17",1863,1
"2016-01-04",2001,277
"2016-01-04",2002,90
"2008-06-27",1874,2
"2016-01-04",2003,59
"2010-11-17",1866,1
"2016-01-04",2004,1092
"2008-06-27",1876,1
"2010-11-17",1867,4
"2016-01-04",2005,187
"2016-01-04",2006,409
"2010-11-17",1869,6
"2016-01-04",2007,248
"2016-01-04",2008,346
"2008-06-27",1880,1
"2010-11-17",1871,13
"2016-01-04",2009,292
"2008-04-01",1691,1
"2010-11-17",1872,7
"2016-01-04",2010,397
"2016-01-04",2011,260
"2010-11-17",1874,4
"2016-01-04",2012,358
"2010-11-17",1875,1
"2016-01-04",2013,663
"2010-11-17",1876,1
"2016-01-04",2014,468
"2008-06-27",1886,1
"2016-01-04",2015,230
"2010-11-17",1879,1
"2008-06-27",1889,6
"2010-11-17",1880,1
"2008-06-27",1890,14
"2010-11-17",1881,4
"2008-06-27",1891,3
"2010-11-17",1882,1
"2008-06-27",1892,8
"2010-11-17",1883,3
"2008-06-27",1893,23
"2010-11-17",1884,3
"2008-06-27",1894,25
"2010-11-17",1885,1
"2008-06-27",1895,33
"2010-11-17",1886,8
"2008-06-27",1896,29
"2010-11-17",1887,4
"2008-06-27",1897,29
"2008-06-27",1898,15
"2010-11-17",1889,8
"2008-06-27",1899,5
"2010-11-17",1890,25
"2008-06-27",1900,7
"2010-11-17",1891,5
"2008-06-27",1901,8
"2010-11-17",1892,10
"2008-06-27",1902,1
"2010-11-17",1893,40
"2008-06-27",1903,7
"2010-11-17",1894,38
"2008-06-27",1904,3
"2010-11-17",1895,52
"2008-06-27",1905,2
"2010-11-17",1896,41
"2008-06-27",1906,11
"2010-11-17",1897,45
"2013-05-21",1831,1
"2008-06-27",1907,22
"2010-11-17",1898,32
"2008-06-27",1908,23
"2010-11-17",1899,14
"2008-06-27",1909,15
"2010-11-17",1900,18
"2008-06-27",1910,10
"2010-11-17",1901,18
"2013-05-21",1835,3
"2008-06-27",1911,9
"2010-11-17",1902,8
"2013-05-21",1836,1
"2015-04-09",1811,1
"2008-06-27",1912,22
"2010-11-17",1903,8
"2008-06-27",1913,11
"2010-11-17",1904,3
"2013-05-21",1838,3
"2008-06-27",1914,15
"2010-11-17",1905,2
"2008-06-27",1915,2
"2010-11-17",1906,20
"2008-06-27",1916,3
"2010-11-17",1907,35
"2010-11-17",1908,19
"2013-05-21",1842,1
"2008-06-27",1918,2
"2010-11-17",1909,26
"2008-06-27",1919,2
"2010-11-17",1910,15
"2008-06-27",1920,2
"2010-11-17",1911,5
"2013-05-21",1845,1
"2015-04-09",1820,1
"2008-06-27",1921,1
"2010-11-17",1912,3
"2013-05-21",1846,3
"2015-04-09",1821,1
"2008-06-27",1922,1
"2010-11-17",1913,3
"2008-06-27",1923,2
"2010-11-17",1914,2
"2008-06-27",1924,2
"2010-11-17",1915,4
"2008-06-27",1925,3
"2010-11-17",1916,6
"2008-06-27",1926,1
"2008-06-27",1927,7
"2010-11-17",1918,5
"2013-05-21",1852,1
"2013-07-09",1691,1
"2008-06-27",1928,6
"2010-11-17",1919,3
"2013-05-21",1853,1
"2008-06-27",1929,26
"2010-11-17",1920,2
"2013-05-21",1854,2
"2008-06-27",1930,7
"2010-11-17",1921,3
"2008-06-27",1931,8
"2010-11-17",1922,3
"2012-10-31",1691,1
"2008-06-27",1932,18
"2010-11-17",1923,4
"2013-05-21",1857,3
"2008-06-27",1933,6
"2010-11-17",1924,6
"2013-05-21",1858,1
"2008-06-27",1934,1
"2010-11-17",1925,7
"2013-05-21",1859,2
"2008-06-27",1935,136
"2010-11-17",1926,7
"2011-02-21",1831,1
"2015-04-09",1835,4
"2008-06-27",1936,2
"2010-11-17",1927,12
"2013-07-09",1700,17
"2008-06-27",1937,2
"2010-11-17",1928,16
"2008-06-27",1938,2
"2010-11-17",1929,46
"2013-05-21",1863,2
"2015-04-09",1838,4
"2008-06-27",1939,1
"2010-11-17",1930,14
"2011-02-21",1835,1
"2010-11-17",1931,22
"2011-02-21",1836,1
"2012-10-31",1700,16
"2010-11-17",1932,24
"2013-05-21",1866,1
"2010-11-17",1933,19
"2011-02-21",1838,2
"2013-05-21",1867,4
"2015-04-09",1842,1
"2008-06-27",1943,4
"2010-11-17",1934,12
"2010-11-17",1935,145
"2013-05-21",1869,6
"2010-11-17",1936,6
"2013-05-21",1870,1
"2015-04-09",1845,2
"2010-11-17",1937,3
"2013-05-21",1871,19
"2015-04-09",1846,2
"2010-11-17",1938,26
"2013-05-21",1872,13
"2008-06-27",1948,1
"2010-11-17",1939,1
"2013-05-21",1873,1
"2010-11-17",1940,2
"2011-02-21",1845,1
"2013-05-21",1874,6
"2008-06-27",1950,1
"2010-11-17",1941,1
"2011-02-21",1846,2
"2013-05-21",1875,1
"2008-06-27",1951,29
"2010-11-17",1942,1
"2013-05-21",1876,1
"2008-06-27",1952,28
"2010-11-17",1943,4
"2008-06-27",1953,52
"2015-04-09",1853,2
"2008-06-27",1954,20
"2013-05-21",1879,1
"2015-04-09",1854,3
"2008-06-27",1955,28
"2013-05-21",1880,1
"2008-06-27",1956,30
"2011-02-21",1852,1
"2013-05-21",1881,5
"2008-06-27",1957,22
"2010-11-17",1948,2
"2011-02-21",1853,1
"2013-05-21",1882,1
"2015-04-09",1857,1
"2008-06-27",1958,15
"2011-02-21",1854,2
"2013-05-21",1883,3
"2015-04-09",1858,1
"2008-06-27",1959,45
"2010-11-17",1950,9
"2013-05-21",1884,3
"2015-04-09",1859,2
"2008-06-27",1960,28
"2010-11-17",1951,39
"2013-05-21",1885,1
"2017-10-12",1758,1
"2008-06-27",1961,21
"2010-11-17",1952,39
"2011-02-21",1857,3
"2013-05-21",1886,14
"2008-06-27",1962,7
"2010-11-17",1953,64
"2011-02-21",1858,1
"2013-05-21",1887,9
"2008-06-27",1963,6
"2010-11-17",1954,36
"2011-02-21",1859,2
"2013-05-21",1888,1
"2008-06-27",1964,19
"2010-11-17",1955,40
"2013-05-21",1889,16
"2008-06-27",1965,12
"2010-11-17",1956,33
"2013-05-21",1890,36
"2008-06-27",1966,11
"2010-11-17",1957,33
"2013-05-21",1891,6
"2015-04-09",1866,1
"2008-06-27",1967,18
"2010-11-17",1958,24
"2011-02-21",1863,1
"2013-05-21",1892,20
"2015-04-09",1867,2
"2008-06-27",1968,38
"2010-11-17",1959,54
"2013-05-21",1893,51
"2008-06-27",1969,60
"2010-11-17",1960,42
"2013-05-21",1894,42
"2015-04-09",1869,6
"2008-06-27",1970,71
"2010-11-17",1961,28
"2011-02-21",1866,1
"2013-05-21",1895,60
"2015-04-09",1870,2
"2008-06-27",1971,25
"2010-11-17",1962,20
"2011-02-21",1867,4
"2013-05-21",1896,48
"2015-04-09",1871,26
"2008-06-27",1972,23
"2010-11-17",1963,23
"2013-05-21",1897,49
"2015-04-09",1872,16
"2008-06-27",1973,46
"2010-11-17",1964,23
"2011-02-21",1869,6
"2013-05-21",1898,37
"2015-04-09",1873,1
"2017-10-12",1771,1
"2008-06-27",1974,10
"2009-04-06",1691,1
"2010-11-17",1965,36
"2013-05-21",1899,13
"2015-04-09",1874,7
"2008-06-27",1975,65
"2010-11-17",1966,19
"2011-02-21",1871,13
"2013-05-21",1900,20
"2015-04-09",1875,1
"2008-06-27",1976,30
"2010-11-17",1967,73
"2011-02-21",1872,7
"2013-05-21",1901,24
"2015-04-09",1876,1
"2008-06-27",1977,54
"2010-11-17",1968,68
"2013-05-21",1902,13
"2008-06-27",1978,63
"2010-11-17",1969,65
"2011-02-21",1874,4
"2013-05-21",1903,12
"2008-06-27",1979,23
"2010-11-17",1970,97
"2011-02-21",1875,1
"2013-05-21",1904,8
"2015-04-09",1879,1
"2008-06-27",1980,81
"2010-11-17",1971,32
"2011-02-21",1876,1
"2013-05-21",1905,4
"2015-04-09",1880,2
"2017-10-12",1778,2
"2008-06-27",1981,16
"2010-11-17",1972,38
"2013-05-21",1906,33
"2015-04-09",1881,2
"2008-06-27",1982,65
"2010-11-17",1973,64
"2013-05-21",1907,63
"2015-04-09",1882,3
"2008-06-27",1983,10
"2010-11-17",1974,44
"2011-02-21",1879,1
"2013-05-21",1908,27
"2015-04-09",1883,2
"2008-06-27",1984,12
"2010-11-17",1975,85
"2011-02-21",1880,1
"2013-05-21",1909,47
"2015-04-09",1884,1
"2008-06-27",1985,28
"2010-11-17",1976,94
"2011-02-21",1881,4
"2013-05-21",1910,30
"2015-04-09",1885,1
"2008-06-27",1986,27
"2010-11-17",1977,81
"2011-02-21",1882,1
"2013-05-21",1911,15
"2015-04-09",1886,6
"2008-06-27",1987,6
"2010-11-17",1978,110
"2011-02-21",1883,3
"2013-05-21",1912,12
"2015-04-09",1887,6
"2008-06-27",1988,30
"2010-11-17",1979,37
"2011-02-21",1884,3
"2013-05-21",1913,6
"2015-04-09",1888,1
"2008-06-27",1989,10
"2010-11-17",1980,145
"2011-02-21",1885,1
"2013-05-21",1914,4
"2015-04-09",1889,15
"2008-06-27",1990,11
"2010-11-17",1981,42
"2011-02-21",1886,8
"2013-05-21",1915,5
"2015-04-09",1890,26
"2008-06-27",1991,6
"2010-11-17",1982,141
"2011-02-21",1887,4
"2013-05-21",1916,6
"2015-04-09",1891,6
"2008-06-27",1992,9
"2010-11-17",1983,39
"2013-05-21",1917,2
"2015-04-09",1892,26
"2008-06-27",1993,46
"2010-11-17",1984,51
"2011-02-21",1889,8
"2013-05-21",1918,5
"2015-04-09",1893,69
"2017-10-12",1791,1
"2008-06-27",1994,3
"2010-11-17",1985,358
"2011-02-21",1890,25
"2013-05-21",1919,5
"2015-04-09",1894,44
"2008-06-27",1995,1
"2010-11-17",1986,47
"2011-02-21",1891,6
"2013-05-21",1920,6
"2015-04-09",1895,63
"2008-06-27",1996,7
"2010-11-17",1987,16
"2011-02-21",1892,10
"2013-05-21",1921,8
"2015-04-09",1896,39
"2008-06-27",1997,10
"2010-11-17",1988,122
"2011-02-21",1893,40
"2013-05-21",1922,4
"2015-04-09",1897,47
"2008-06-27",1998,26
"2010-11-17",1989,15
"2011-02-21",1894,38
"2013-05-21",1923,8
"2015-04-09",1898,33
"2008-06-27",1999,3
"2010-11-17",1990,26
"2011-02-21",1895,52
"2013-05-21",1924,12
"2015-04-09",1899,25
"2008-06-27",2000,5
"2010-11-17",1991,11
"2011-02-21",1896,41
"2013-05-21",1925,8
"2015-04-09",1900,14
"2008-06-27",2001,44
"2010-11-17",1992,14
"2011-02-21",1897,45
"2013-05-21",1926,8
"2015-04-09",1901,19
"2008-06-27",2002,10
"2010-11-17",1993,65
"2011-02-21",1898,32
"2013-05-21",1927,17
"2015-04-09",1902,6
"2008-06-27",2003,20
"2010-11-17",1994,15
"2011-02-21",1899,14
"2013-05-21",1928,22
"2015-04-09",1903,11
"2008-06-27",2004,693
"2010-11-17",1995,5
"2011-02-21",1900,19
"2013-05-21",1929,70
"2015-04-09",1904,10
"2008-06-27",2005,142
"2010-11-17",1996,13
"2011-02-21",1901,19
"2013-05-21",1930,16
"2015-04-09",1905,25
"2008-06-27",2006,109
"2010-11-17",1997,11
"2011-02-21",1902,8
"2013-05-21",1931,29
"2015-04-09",1906,28
"2008-06-27",2007,5
"2010-11-17",1998,30
"2011-02-21",1903,9
"2013-05-21",1932,24
"2015-04-09",1907,65
"2017-10-12",1805,1
"2010-11-17",1999,9
"2011-02-21",1904,3
"2013-05-21",1933,31
"2015-04-09",1908,31
"2010-11-17",2000,7
"2011-02-21",1905,3
"2013-05-21",1934,26
"2015-04-09",1909,41
"2010-11-17",2001,69
"2011-02-21",1906,21
"2013-05-21",1935,162
"2015-04-09",1910,30
"2010-11-17",2002,11
"2011-02-21",1907,40
"2013-05-21",1936,18
"2015-04-09",1911,29
"2010-11-17",2003,22
"2011-02-21",1908,20
"2013-05-21",1937,3
"2015-04-09",1912,13
"2010-11-17",2004,795
"2011-02-21",1909,27
"2013-05-21",1938,43
"2015-04-09",1913,6
"2017-10-12",1811,1
"2010-11-17",2005,154
"2011-02-21",1910,15
"2013-05-21",1939,11
"2015-04-09",1914,5
"2010-11-17",2006,148
"2011-02-21",1911,5
"2013-05-21",1940,4
"2015-04-09",1915,6
"2010-11-17",2007,99
"2011-02-21",1912,5
"2013-05-21",1941,8
"2015-04-09",1916,6
"2010-11-17",2008,7
"2011-02-21",1913,3
"2013-05-21",1942,2
"2015-04-09",1917,4
"2011-02-21",1914,2
"2013-05-21",1943,6
"2015-04-09",1918,8
"2011-02-21",1915,4
"2013-05-21",1944,2
"2015-04-09",1919,8
"2011-02-21",1916,6
"2015-04-09",1920,11
"2015-04-09",1921,9
"2011-02-21",1918,5
"2013-05-21",1947,3
"2015-04-09",1922,7
"2017-10-12",1820,1
"2011-02-21",1919,3
"2013-05-21",1948,3
"2015-04-09",1923,13
"2017-10-12",1821,1
"2011-02-21",1920,4
"2013-05-21",1949,1
"2015-04-09",1924,18
"2017-10-12",1822,1
"2008-04-01",1835,1
"2011-02-21",1921,3
"2013-05-21",1950,11
"2015-04-09",1925,9
"2011-02-21",1922,3
"2013-05-21",1951,54
"2015-04-09",1926,17
"2011-02-21",1923,4
"2013-05-21",1952,93
"2015-04-09",1927,22
"2008-04-01",1838,2
"2011-02-21",1924,6
"2013-05-21",1953,130
"2015-04-09",1928,28
"2017-04-12",1758,1
"2011-02-21",1925,8
"2013-05-21",1954,62
"2015-04-09",1929,107
"2011-02-21",1926,7
"2013-05-21",1955,76
"2015-04-09",1930,22
"2011-02-21",1927,13
"2013-05-21",1956,53
"2015-04-09",1931,23
"2011-02-21",1928,16
"2013-05-21",1957,47
"2015-04-09",1932,31
"2017-10-12",1830,1
"2011-02-21",1929,56
"2013-05-21",1958,32
"2015-04-09",1933,33
"2011-02-21",1930,14
"2013-05-21",1959,61
"2015-04-09",1934,27
"2011-02-21",1931,22
"2013-05-21",1960,49
"2015-04-09",1935,174
"2011-02-21",1932,24
"2013-05-21",1961,33
"2015-04-09",1936,21
"2016-04-05",1700,1
"2011-02-21",1933,18
"2013-05-21",1962,28
"2013-12-20",1691,1
"2015-04-09",1937,3
"2017-10-12",1835,4
"2011-02-21",1934,11
"2013-05-21",1963,67
"2015-04-09",1938,39
"2011-02-21",1935,145
"2013-05-21",1964,46
"2015-04-09",1939,38
"2011-02-21",1936,5
"2013-05-21",1965,77
"2015-04-09",1940,5
"2017-10-12",1838,4
"2011-02-21",1937,3
"2013-05-21",1966,23
"2015-04-09",1941,15
"2017-04-12",1771,1
"2008-04-01",1852,1
"2011-02-21",1938,28
"2013-05-21",1967,92
"2015-04-09",1942,1
"2008-04-01",1853,1
"2013-05-21",1968,120
"2015-04-09",1943,7
"2008-04-01",1854,2
"2011-02-21",1940,2
"2013-05-21",1969,66
"2015-04-09",1944,2
"2017-10-12",1842,1
"2011-02-21",1941,1
"2013-05-21",1970,111
"2015-04-09",1945,1
"2011-02-21",1942,1
"2013-05-21",1971,48
"2013-12-20",1700,17
"2008-04-01",1857,2
"2011-02-21",1943,4
"2013-05-21",1972,45
"2015-04-09",1947,4
"2017-10-12",1845,2
"2013-05-21",1973,106
"2015-04-09",1948,1
"2016-12-27",1700,1
"2017-04-12",1778,2
"2017-10-12",1846,3
"2013-05-21",1974,64
"2015-04-09",1949,1
"2013-05-21",1975,105
"2015-04-09",1950,9
"2013-05-21",1976,95
"2015-04-09",1951,39
"2011-02-21",1948,2
"2013-05-21",1977,102
"2015-04-09",1952,124
"2013-05-21",1978,135
"2015-04-09",1953,206
"2017-10-12",1851,1
"2011-02-21",1950,10
"2013-05-21",1979,49
"2015-04-09",1954,92
"2011-02-21",1951,41
"2013-05-21",1980,156
"2015-04-09",1955,98
"2017-10-12",1853,14
"2011-02-21",1952,39
"2013-05-21",1981,61
"2015-04-09",1956,62
"2017-10-12",1854,3
"2008-04-01",1867,2
"2011-02-21",1953,68
"2013-05-21",1982,176
"2015-04-09",1957,56
"2011-02-21",1954,36
"2013-05-21",1983,48
"2015-04-09",1958,39
"2011-02-21",1955,41
"2013-05-21",1984,66
"2015-04-09",1959,71
"2017-10-12",1857,2
"2011-02-21",1956,33
"2013-05-21",1985,379
"2015-04-09",1960,61
"2017-10-12",1858,1
"2008-04-01",1871,12
"2011-02-21",1957,35
"2013-05-21",1986,60
"2015-04-09",1961,38
"2017-04-12",1791,1
"2017-10-12",1859,3
"2008-04-01",1872,2
"2011-02-21",1958,25
"2013-05-21",1987,27
"2015-04-09",1962,30
"2011-02-21",1959,53
"2013-05-21",1988,146
"2015-04-09",1963,90
"2011-02-21",1960,44
"2013-05-21",1989,33
"2015-04-09",1964,69
"2017-10-12",1862,1
"2011-02-21",1961,28
"2013-05-21",1990,37
"2015-04-09",1965,97
"2011-02-21",1962,22
"2013-05-21",1991,22
"2015-04-09",1966,28
"2011-02-21",1963,25
"2013-05-21",1992,36
"2013-07-09",1831,1
"2015-04-09",1967,133
"2011-02-21",1964,24
"2013-05-21",1993,76
"2015-04-09",1968,140
"2017-10-12",1866,1
"2008-10-10",1691,1
"2011-02-21",1965,38
"2013-05-21",1994,26
"2015-04-09",1969,77
"2017-10-12",1867,2
"2008-04-01",1880,1
"2011-02-21",1966,21
"2013-05-21",1995,9
"2015-04-09",1970,113
"2011-02-21",1967,82
"2012-10-31",1831,1
"2013-05-21",1996,15
"2013-07-09",1835,3
"2015-04-09",1971,146
"2017-10-12",1869,3
"2011-02-21",1968,76
"2013-05-21",1997,26
"2013-07-09",1836,1
"2015-04-09",1972,73
"2017-10-12",1870,2
"2011-02-21",1969,65
"2013-05-21",1998,34
"2015-04-09",1973,146
"2017-10-12",1871,31
"2011-02-21",1970,96
"2013-05-21",1999,43
"2013-07-09",1838,3
"2015-04-09",1974,79
"2017-10-12",1872,19
"2011-02-21",1971,36
"2012-10-31",1835,2
"2013-05-21",2000,41
"2015-04-09",1975,215
"2017-04-12",1805,1
"2017-10-12",1873,3
"2011-02-21",1972,38
"2012-10-31",1836,1
"2013-05-21",2001,90
"2015-04-09",1976,101
"2017-10-12",1874,7
"2011-02-21",1973,84
"2013-05-21",2002,57
"2015-04-09",1977,78
"2017-10-12",1875,2
"2011-02-21",1974,47
"2012-10-31",1838,3
"2013-05-21",2003,32
"2013-07-09",1842,1
"2015-04-09",1978,142
"2017-10-12",1876,2
"2008-04-01",1889,5
"2011-02-21",1975,95
"2013-05-21",2004,846
"2015-04-09",1979,51
"2008-04-01",1890,13
"2011-02-21",1976,94
"2013-05-21",2005,172
"2015-04-09",1980,155
"2008-04-01",1891,3
"2011-02-21",1977,85
"2013-05-21",2006,293
"2013-07-09",1845,1
"2015-04-09",1981,97
"2017-04-12",1811,1
"2017-10-12",1879,1
"2008-04-01",1892,7
"2011-02-21",1978,123
"2012-10-31",1842,1
"2013-05-21",2007,136
"2013-07-09",1846,3
"2015-04-09",1982,185
"2017-10-12",1880,2
"2008-04-01",1893,16
"2011-02-21",1979,37
"2013-05-21",2008,275
"2015-04-09",1983,62
"2017-10-12",1881,2
"2008-04-01",1894,16
"2011-02-21",1980,144
"2013-05-21",2009,87
"2015-04-09",1984,87
"2017-10-12",1882,2
"2008-04-01",1895,24
"2011-02-21",1981,43
"2012-10-31",1845,1
"2013-05-21",2010,350
"2015-04-09",1985,411
"2017-10-12",1883,2
"2008-04-01",1896,24
"2011-02-21",1982,146
"2012-10-31",1846,3
"2013-05-21",2011,48
"2015-04-09",1986,79
"2008-04-01",1897,22
"2011-02-21",1983,41
"2013-05-21",2012,12
"2015-04-09",1987,139
"2017-10-12",1885,1
"2008-04-01",1898,12
"2011-02-21",1984,55
"2013-07-09",1852,1
"2015-04-09",1988,300
"2017-10-12",1886,14
"2008-04-01",1899,3
"2011-02-21",1985,367
"2012-03-26",1691,1
"2013-07-09",1853,1
"2015-04-09",1989,200
"2017-10-12",1887,11
"2008-04-01",1900,6
"2011-02-21",1986,50
"2012-07-13",1691,1
"2013-07-09",1854,2
"2015-04-09",1990,108
"2017-04-12",1820,1
"2017-10-12",1888,3
"2008-04-01",1901,8
"2011-02-21",1987,17
"2015-04-09",1991,20
"2017-04-12",1821,1
"2017-10-12",1889,15
"2008-04-01",1902,1
"2011-02-21",1988,122
"2012-10-31",1852,1
"2015-04-09",1992,41
"2017-10-12",1890,31
"2008-04-01",1903,7
"2011-02-21",1989,16
"2012-10-31",1853,1
"2013-07-09",1857,3
"2015-04-09",1993,63
"2017-10-12",1891,15
"2008-04-01",1904,3
"2011-02-21",1990,24
"2012-10-31",1854,2
"2013-07-09",1858,1
"2015-04-09",1994,26
"2017-10-12",1892,31
"2008-04-01",1905,1
"2011-02-21",1991,13
"2013-07-09",1859,3
"2015-04-09",1995,23
"2017-10-12",1893,97
"2008-04-01",1906,11
"2011-02-21",1992,15
"2015-04-09",1996,16
"2017-10-12",1894,48
"2008-04-01",1907,23
"2011-02-21",1993,70
"2012-10-31",1857,3
"2012-12-11",1691,1
"2015-04-09",1997,31
"2017-10-12",1895,82
"2008-04-01",1908,28
"2011-02-21",1994,17
"2012-10-31",1858,1
"2015-04-09",1998,39
"2017-10-12",1896,60
"2008-04-01",1909,14
"2011-02-21",1995,5
"2012-07-13",1700,15
"2012-10-31",1859,2
"2013-07-09",1863,2
"2015-04-09",1999,58
"2017-10-12",1897,58
"2008-04-01",1910,10
"2011-02-21",1996,13
"2015-04-09",2000,30
"2017-04-12",1830,1
"2017-10-12",1898,56
"2008-04-01",1911,9
"2011-02-21",1997,18
"2015-04-09",2001,221
"2017-10-12",1899,34
"2008-04-01",1912,22
"2011-02-21",1998,30
"2013-07-09",1866,1
"2015-04-09",2002,85
"2017-10-12",1900,23
"2008-04-01",1913,11
"2011-02-21",1999,11
"2012-10-31",1863,2
"2013-07-09",1867,4
"2015-04-09",2003,44
"2017-10-12",1901,24
"2008-04-01",1914,15
"2011-02-21",2000,8
"2015-04-09",2004,1071
"2017-10-12",1902,8
"2008-04-01",1915,1
"2011-02-21",2001,72
"2013-07-09",1869,6
"2015-04-09",2005,178
"2017-04-12",1835,4
"2017-10-12",1903,16
"2008-04-01",1916,3
"2011-02-21",2002,13
"2012-10-31",1866,1
"2012-12-11",1700,16
"2013-07-09",1870,1
"2015-04-09",2006,375
"2016-12-27",1758,1
"2017-10-12",1904,10
"2011-02-21",2003,24
"2012-10-31",1867,4
"2013-07-09",1871,19
"2015-04-09",2007,156
"2017-10-12",1905,29
"2008-04-01",1918,2
"2011-02-21",2004,805
"2013-07-09",1872,13
"2015-04-09",2008,344
"2017-04-12",1838,4
"2017-10-12",1906,29
"2008-04-01",1919,1
"2011-02-21",2005,160
"2012-10-31",1869,6
"2013-07-09",1873,1
"2015-04-09",2009,131
"2017-10-12",1907,81
"2008-04-01",1920,1
"2011-02-21",2006,149
"2013-07-09",1874,6
"2015-04-09",2010,374
"2017-10-12",1908,113
"2008-04-01",1921,1
"2011-02-21",2007,105
"2012-10-31",1871,17
"2013-07-09",1875,1
"2015-04-09",2011,204
"2017-10-12",1909,44
"2008-04-01",1922,1
"2011-02-21",2008,8
"2012-10-31",1872,13
"2013-07-09",1876,1
"2015-04-09",2012,164
"2017-04-12",1842,1
"2017-10-12",1910,37
"2008-04-01",1923,2
"2012-10-31",1873,1
"2015-04-09",2013,508
"2017-10-12",1911,44
"2008-04-01",1924,2
"2009-04-06",1831,1
"2011-02-21",2010,2
"2012-10-31",1874,4
"2015-04-09",2014,206
"2017-10-12",1912,16
"2008-04-01",1925,3
"2012-10-31",1875,1
"2013-07-09",1879,1
"2017-04-12",1845,2
"2017-10-12",1913,6
"2012-10-31",1876,1
"2013-07-09",1880,1
"2017-04-12",1846,3
"2017-10-12",1914,6
"2008-04-01",1927,3
"2013-07-09",1881,5
"2017-10-12",1915,10
"2008-04-01",1928,5
"2009-04-06",1835,1
"2013-07-09",1882,1
"2017-10-12",1916,9
"2008-04-01",1929,12
"2012-10-31",1879,1
"2013-07-09",1883,3
"2016-12-27",1771,1
"2017-10-12",1917,8
"2008-04-01",1930,7
"2012-10-31",1880,1
"2013-07-09",1884,3
"2017-10-12",1918,10
"2008-04-01",1931,13
"2009-04-06",1838,2
"2012-10-31",1881,5
"2013-07-09",1885,1
"2017-04-12",1851,1
"2017-10-12",1919,11
"2008-04-01",1932,14
"2012-10-31",1882,1
"2013-07-09",1886,14
"2017-10-12",1920,14
"2008-04-01",1933,10
"2012-10-31",1883,3
"2013-07-09",1887,9
"2017-04-12",1853,12
"2017-10-12",1921,12
"2008-04-01",1934,1
"2012-10-31",1884,3
"2013-07-09",1888,1
"2017-04-12",1854,3
"2017-10-12",1922,11
"2008-04-01",1935,135
"2012-10-31",1885,1
"2013-07-09",1889,16
"2017-10-12",1923,15
"2008-04-01",1936,2
"2012-10-31",1886,14
"2013-07-09",1890,35
"2016-12-27",1778,2
"2017-10-12",1924,24
"2008-04-01",1937,2
"2012-10-31",1887,9
"2013-07-09",1891,10
"2017-04-12",1857,2
"2017-10-12",1925,17
"2008-04-01",1938,2
"2012-10-31",1888,1
"2013-07-09",1892,22
"2017-04-12",1858,1
"2017-10-12",1926,22
"2008-04-01",1939,1
"2009-04-06",1846,1
"2012-10-31",1889,16
"2013-07-09",1893,54
"2017-04-12",1859,3
"2017-10-12",1927,23
"2012-10-31",1890,35
"2013-07-09",1894,44
"2017-10-12",1928,77
"2012-10-31",1891,6
"2013-07-09",1895,61
"2017-10-12",1929,185
"2012-10-31",1892,19
"2013-07-09",1896,47
"2015-07-03",1700,1
"2017-10-12",1930,50
"2008-04-01",1943,4
"2012-10-31",1893,44
"2013-07-09",1897,49
"2017-10-12",1931,56
"2012-10-31",1894,40
"2013-07-09",1898,37
"2017-10-12",1932,77
"2009-04-06",1852,1
"2012-10-31",1895,57
"2013-07-09",1899,14
"2017-10-12",1933,32
"2009-04-06",1853,1
"2012-10-31",1896,47
"2013-07-09",1900,20
"2017-04-12",1866,1
"2017-10-12",1934,33
"2009-04-06",1854,2
"2012-10-31",1897,46
"2013-07-09",1901,23
"2017-04-12",1867,2
"2017-10-12",1935,164
"2008-04-01",1948,1
"2012-10-31",1898,34
"2013-07-09",1902,13
"2017-10-12",1936,25
"2012-10-31",1899,13
"2013-07-09",1903,12
"2016-12-27",1791,1
"2017-04-12",1869,3
"2017-10-12",1937,8
"2008-04-01",1950,1
"2009-04-06",1857,3
"2012-10-31",1900,20
"2013-07-09",1904,8
"2017-04-12",1870,2
"2017-10-12",1938,42
"2008-04-01",1951,29
"2009-04-06",1858,1
"2012-10-31",1901,23
"2013-07-09",1905,4
"2017-04-12",1871,29
"2017-10-12",1939,51
"2008-04-01",1952,28
"2012-10-31",1902,11
"2013-07-09",1906,33
"2017-04-12",1872,18
"2017-10-12",1940,7
"2008-04-01",1953,48
"2012-10-31",1903,12
"2013-07-09",1907,66
"2017-04-12",1873,2
"2017-10-12",1941,22
"2008-04-01",1954,20
"2012-10-31",1904,6
"2013-07-09",1908,27
"2017-04-12",1874,7
"2017-10-12",1942,4
"2008-04-01",1955,34
"2012-10-31",1905,3
"2013-07-09",1909,48
"2017-04-12",1875,2
"2017-10-12",1943,12
"2008-04-01",1956,30
"2012-10-31",1906,23
"2013-07-09",1910,31
"2017-04-12",1876,2
"2017-10-12",1944,2
"2008-04-01",1957,22
"2012-10-31",1907,47
"2013-07-09",1911,16
"2016-04-05",1811,1
"2017-10-12",1945,5
"2008-04-01",1958,15
"2012-10-31",1908,26
"2013-07-09",1912,14
"2017-10-12",1946,2
"2008-04-01",1959,45
"2009-04-06",1866,1
