"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1512,588,0,0,0
"2015-04-09",1824,814,0,0,0
"2008-10-10",813,121,0,0,0
"2013-09-10",1446,552,0,0,0
"2009-04-06",828,122,0,0,0
"2012-07-13",1073,389,0,0,0
"2014-09-08",1729,752,0,0,0
"2016-10-07",2312,1375,1,0,0
"2010-07-26",1021,173,0,0,0
"2016-07-04",2209,1344,1,0,0
"2016-01-04",1993,999,1,0,0
"2016-04-05",2175,1303,1,0,0
"2011-06-10",1063,212,0,0,0
"2012-01-18",1073,214,0,0,0
"2008-04-01",807,120,0,0,0
"2010-04-01",1014,169,0,0,0
"2017-10-12",2456,1730,3,0,0
"2017-07-24",2355,1510,3,0,0
"2009-09-25",928,160,0,0,0
"2017-04-12",2354,1479,3,0,0
"2007-12-19",402,74,0,0,0
"2009-12-16",926,168,0,0,0
"2011-09-05",1070,214,0,0,0
"2010-11-17",1020,196,0,0,0
"2012-12-11",1241,488,0,0,0
"2015-10-01",1874,854,0,0,0
"2016-12-27",2335,1464,3,0,0
"2009-06-17",861,130,0,0,0
"2013-02-20",1243,490,0,0,0
"2012-10-31",1242,487,0,0,0
"2013-05-21",1315,509,0,0,0
"2012-03-26",1080,216,0,0,0
"2015-07-03",1845,831,0,0,0
"2013-07-09",1447,534,0,0,0
"2015-01-19",1793,787,0,0,0
"2008-12-17",821,121,0,0,0
"2011-02-21",1052,202,0,0,0
"2008-06-27",806,120,0,0,0
"2013-12-20",1347,446,0,0,0
"2017-12-22",2463,1730,20,0,0
