"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1438,653,9,0,0
"2015-04-09",1721,888,29,0,0
"2008-10-10",768,166,0,0,0
"2013-09-10",1368,621,9,0,0
"2009-04-06",783,167,0,0,0
"2012-07-13",1007,454,1,0,0
"2014-09-08",1629,825,27,0,0
"2016-10-07",2121,1523,44,0,0
"2010-07-26",967,227,0,0,0
"2016-07-04",2022,1490,42,0,0
"2016-01-04",1869,1083,41,0,0
"2016-04-05",1990,1447,42,0,0
"2011-06-10",1004,271,0,0,0
"2012-01-18",1013,274,0,0,0
"2008-04-01",763,164,0,0,0
"2010-04-01",959,224,0,0,0
"2017-10-12",2261,1840,88,0,0
"2017-07-24",2168,1616,84,0,0
"2009-09-25",875,213,0,0,0
"2017-04-12",2160,1592,84,0,0
"2007-12-19",396,80,0,0,0
"2009-12-16",875,219,0,0,0
"2011-09-05",1011,273,0,0,0
"2010-11-17",965,251,0,0,0
"2012-12-11",1162,566,1,0,0
"2015-10-01",1769,926,33,0,0
"2016-12-27",2141,1577,84,0,0
"2009-06-17",816,175,0,0,0
"2013-02-20",1164,568,1,0,0
"2012-10-31",1163,565,1,0,0
"2013-05-21",1233,590,1,0,0
"2012-03-26",1020,276,0,0,0
"2015-07-03",1741,902,33,0,0
"2013-07-09",1363,617,1,0,0
"2015-01-19",1696,855,29,0,0
"2008-12-17",776,166,0,0,0
"2011-02-21",996,258,0,0,0
"2008-06-27",761,165,0,0,0
"2013-12-20",1279,505,9,0,0
"2017-12-22",2269,1781,163,0,0
