"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",1374,706,20,0,0
"2015-04-09",1569,997,72,0,0
"2008-10-10",737,197,0,0,0
"2013-09-10",1306,670,22,0,0
"2009-04-06",752,198,0,0,0
"2012-07-13",965,488,9,0,0
"2014-09-08",1492,925,64,0,0
"2016-10-07",1931,1653,104,0,0
"2010-07-26",931,263,0,0,0
"2016-07-04",1844,1609,101,0,0
"2016-01-04",1702,1190,101,0,0
"2016-04-05",1812,1566,101,0,0
"2011-06-10",966,309,0,0,0
"2012-01-18",973,314,0,0,0
"2008-04-01",732,195,0,0,0
"2010-04-01",923,260,0,0,0
"2017-10-12",2062,1957,155,15,0
"2017-07-24",1972,1740,141,15,0
"2009-09-25",839,249,0,0,0
"2017-04-12",1965,1717,139,15,0
"2007-12-19",385,91,0,0,0
"2009-12-16",839,255,0,0,0
"2011-09-05",971,313,0,0,0
"2010-11-17",929,287,0,0,0
"2012-12-11",1118,602,9,0,0
"2015-10-01",1620,1033,75,0,0
"2016-12-27",1946,1702,139,15,0
"2009-06-17",783,208,0,0,0
"2013-02-20",1120,604,9,0,0
"2012-10-31",1119,601,9,0,0
"2013-05-21",1187,627,10,0,0
"2012-03-26",980,316,0,0,0
"2015-07-03",1592,1011,73,0,0
"2013-07-09",1303,668,10,0,0
"2015-01-19",1546,963,71,0,0
"2008-12-17",745,197,0,0,0
"2011-02-21",958,296,0,0,0
"2008-06-27",730,196,0,0,0
"2013-12-20",1219,554,20,0,0
"2017-12-22",2076,1901,174,62,0
