"snapshot","year","occurrenceCount"
"2008-06-27",1866,1
"2010-11-17",1857,3
"2016-01-04",1995,40
"2008-06-27",1867,3
"2010-11-17",1858,2
"2016-01-04",1996,24
"2010-11-17",1859,4
"2016-01-04",1997,59
"2016-01-04",1998,105
"2016-01-04",1999,113
"2008-06-27",1871,14
"2016-01-04",2000,80
"2008-06-27",1872,5
"2010-11-17",1863,1
"2016-01-04",2001,702
"2016-01-04",2002,124
"2008-06-27",1874,4
"2016-01-04",2003,202
"2010-11-17",1866,2
"2016-01-04",2004,3403
"2008-06-27",1876,2
"2010-11-17",1867,5
"2016-01-04",2005,226
"2016-01-04",2006,13382
"2010-11-17",1869,7
"2016-01-04",2007,410
"2016-01-04",2008,1974
"2008-06-27",1880,1
"2010-11-17",1871,18
"2016-01-04",2009,39969
"2008-04-01",1691,1
"2010-11-17",1872,11
"2016-01-04",2010,1743
"2016-01-04",2011,1168
"2010-11-17",1874,6
"2016-01-04",2012,826
"2010-11-17",1875,1
"2016-01-04",2013,3446
"2010-11-17",1876,1
"2016-01-04",2014,2408
"2008-06-27",1886,1
"2016-01-04",2015,493
"2016-01-04",2016,2
"2010-11-17",1879,1
"2008-06-27",1889,17
"2010-11-17",1880,1
"2008-06-27",1890,23
"2010-11-17",1881,4
"2008-06-27",1891,3
"2010-11-17",1882,1
"2008-06-27",1892,9
"2010-11-17",1883,4
"2008-06-27",1893,44
"2010-11-17",1884,3
"2008-06-27",1894,46
"2010-11-17",1885,1
"2008-06-27",1895,38
"2010-11-17",1886,9
"2013-05-21",1820,1
"2008-06-27",1896,36
"2010-11-17",1887,4
"2008-06-27",1897,40
"2008-06-27",1898,18
"2010-11-17",1889,26
"2008-06-27",1899,8
"2010-11-17",1890,40
"2008-06-27",1900,9
"2010-11-17",1891,5
"2008-06-27",1901,8
"2010-11-17",1892,12
"2008-06-27",1902,2
"2010-11-17",1893,63
"2008-06-27",1903,8
"2010-11-17",1894,72
"2008-06-27",1904,3
"2010-11-17",1895,69
"2008-06-27",1905,2
"2010-11-17",1896,50
"2008-06-27",1906,19
"2010-11-17",1897,57
"2013-05-21",1831,1
"2008-06-27",1907,50
"2010-11-17",1898,38
"2008-06-27",1908,41
"2010-11-17",1899,22
"2008-06-27",1909,26
"2010-11-17",1900,22
"2008-06-27",1910,34
"2010-11-17",1901,21
"2013-05-21",1835,5
"2008-06-27",1911,30
"2010-11-17",1902,9
"2013-05-21",1836,1
"2015-04-09",1811,1
"2008-06-27",1912,49
"2010-11-17",1903,9
"2008-06-27",1913,39
"2010-11-17",1904,3
"2013-05-21",1838,3
"2008-06-27",1914,28
"2010-11-17",1905,4
"2008-06-27",1915,2
"2010-11-17",1906,29
"2008-06-27",1916,3
"2010-11-17",1907,68
"2010-11-17",1908,23
"2013-05-21",1842,1
"2008-06-27",1918,2
"2010-11-17",1909,39
"2008-06-27",1919,2
"2010-11-17",1910,40
"2008-06-27",1920,2
"2010-11-17",1911,23
"2013-05-21",1845,1
"2015-04-09",1820,1
"2008-06-27",1921,1
"2010-11-17",1912,3
"2013-05-21",1846,4
"2015-04-09",1821,1
"2008-06-27",1922,1
"2010-11-17",1913,3
"2008-06-27",1923,3
"2010-11-17",1914,2
"2008-06-27",1924,2
"2010-11-17",1915,4
"2011-02-21",1820,1
"2008-06-27",1925,3
"2010-11-17",1916,6
"2008-06-27",1926,1
"2008-06-27",1927,13
"2010-11-17",1918,5
"2013-05-21",1852,1
"2013-07-09",1691,1
"2008-06-27",1928,11
"2010-11-17",1919,3
"2013-05-21",1853,1
"2008-06-27",1929,34
"2010-11-17",1920,2
"2013-05-21",1854,2
"2008-06-27",1930,22
"2010-11-17",1921,3
"2008-06-27",1931,10
"2010-11-17",1922,4
"2012-10-31",1691,1
"2008-06-27",1932,26
"2010-11-17",1923,6
"2013-05-21",1857,3
"2008-06-27",1933,6
"2010-11-17",1924,9
"2013-05-21",1858,2
"2008-06-27",1934,1
"2010-11-17",1925,10
"2013-05-21",1859,4
"2008-06-27",1935,1005
"2010-11-17",1926,11
"2011-02-21",1831,1
"2015-04-09",1835,7
"2008-06-27",1936,2
"2010-11-17",1927,21
"2013-07-09",1700,25
"2008-06-27",1937,2
"2010-11-17",1928,28
"2008-06-27",1938,2
"2010-11-17",1929,65
"2013-05-21",1863,2
"2015-04-09",1838,4
"2008-06-27",1939,1
"2010-11-17",1930,27
"2011-02-21",1835,3
"2008-06-27",1940,1
"2010-11-17",1931,36
"2011-02-21",1836,1
"2012-10-31",1700,25
"2010-11-17",1932,37
"2013-05-21",1866,1
"2010-11-17",1933,29
"2011-02-21",1838,2
"2013-05-21",1867,5
"2015-04-09",1842,1
"2008-06-27",1943,4
"2010-11-17",1934,31
"2010-11-17",1935,1024
"2013-05-21",1869,6
"2010-11-17",1936,6
"2013-05-21",1870,1
"2015-04-09",1845,2
"2010-11-17",1937,3
"2013-05-21",1871,28
"2015-04-09",1846,3
"2010-11-17",1938,27
"2013-05-21",1872,34
"2008-06-27",1948,1
"2010-11-17",1939,1
"2013-05-21",1873,1
"2010-11-17",1940,4
"2011-02-21",1845,1
"2013-05-21",1874,8
"2008-06-27",1950,1
"2010-11-17",1941,1
"2011-02-21",1846,3
"2013-05-21",1875,1
"2008-06-27",1951,32
"2010-11-17",1942,1
"2013-05-21",1876,1
"2008-06-27",1952,30
"2010-11-17",1943,4
"2008-06-27",1953,62
"2015-04-09",1853,2
"2008-06-27",1954,22
"2013-05-21",1879,1
"2015-04-09",1854,4
"2008-06-27",1955,33
"2013-05-21",1880,1
"2008-06-27",1956,57
"2011-02-21",1852,1
"2013-05-21",1881,5
"2008-06-27",1957,24
"2010-11-17",1948,2
"2011-02-21",1853,1
"2013-05-21",1882,1
"2015-04-09",1857,1
"2008-06-27",1958,16
"2011-02-21",1854,2
"2013-05-21",1883,4
"2015-04-09",1858,1
"2008-06-27",1959,74
"2010-11-17",1950,13
"2013-05-21",1884,3
"2015-04-09",1859,4
"2008-06-27",1960,37
"2010-11-17",1951,45
"2013-05-21",1885,1
"2017-10-12",1758,1
"2008-06-27",1961,24
"2010-11-17",1952,47
"2011-02-21",1857,3
"2013-05-21",1886,21
"2008-06-27",1962,8
"2010-11-17",1953,81
"2011-02-21",1858,2
"2013-05-21",1887,12
"2008-06-27",1963,7
"2010-11-17",1954,43
"2011-02-21",1859,4
"2013-05-21",1888,1
"2008-06-27",1964,27
"2010-11-17",1955,51
"2013-05-21",1889,49
"2008-06-27",1965,21
"2010-11-17",1956,97
"2013-05-21",1890,61
"2008-06-27",1966,12
"2010-11-17",1957,45
"2013-05-21",1891,6
"2015-04-09",1866,1
"2008-06-27",1967,18
"2010-11-17",1958,31
"2011-02-21",1863,1
"2013-05-21",1892,26
"2015-04-09",1867,3
"2008-06-27",1968,88
"2010-11-17",1959,88
"2013-05-21",1893,82
"2008-06-27",1969,284
"2010-11-17",1960,56
"2013-05-21",1894,74
"2015-04-09",1869,6
"2008-06-27",1970,129
"2010-11-17",1961,40
"2011-02-21",1866,2
"2013-05-21",1895,74
"2015-04-09",1870,2
"2008-06-27",1971,41
"2010-11-17",1962,47
"2011-02-21",1867,5
"2013-05-21",1896,57
"2015-04-09",1871,49
"2008-06-27",1972,66
"2010-11-17",1963,48
"2013-05-21",1897,66
"2015-04-09",1872,52
"2008-06-27",1973,69
"2010-11-17",1964,34
"2011-02-21",1869,7
"2013-05-21",1898,54
"2015-04-09",1873,1
"2017-10-12",1771,1
"2008-06-27",1974,20
"2009-04-06",1691,1
"2010-11-17",1965,62
"2013-05-21",1899,22
"2015-04-09",1874,9
"2008-06-27",1975,71
"2010-11-17",1966,29
"2011-02-21",1871,18
"2013-05-21",1900,26
"2015-04-09",1875,1
"2008-06-27",1976,38
"2010-11-17",1967,125
"2011-02-21",1872,11
"2013-05-21",1901,27
"2015-04-09",1876,1
"2008-06-27",1977,78
"2010-11-17",1968,127
"2013-05-21",1902,15
"2008-06-27",1978,72
"2010-11-17",1969,295
"2011-02-21",1874,6
"2013-05-21",1903,14
"2008-06-27",1979,29
"2010-11-17",1970,191
"2011-02-21",1875,1
"2013-05-21",1904,8
"2015-04-09",1879,1
"2008-06-27",1980,113
"2010-11-17",1971,62
"2011-02-21",1876,1
"2013-05-21",1905,5
"2015-04-09",1880,2
"2017-10-12",1778,2
"2008-06-27",1981,19
"2010-11-17",1972,160
"2013-05-21",1906,49
"2015-04-09",1881,2
"2008-06-27",1982,76
"2010-11-17",1973,93
"2013-05-21",1907,512
"2015-04-09",1882,3
"2008-06-27",1983,12
"2010-11-17",1974,148
"2011-02-21",1879,1
"2013-05-21",1908,37
"2015-04-09",1883,5
"2008-06-27",1984,13
"2010-11-17",1975,101
"2011-02-21",1880,1
"2013-05-21",1909,90
"2015-04-09",1884,1
"2008-06-27",1985,35
"2010-11-17",1976,306
"2011-02-21",1881,4
"2013-05-21",1910,289
"2015-04-09",1885,1
"2008-06-27",1986,37
"2010-11-17",1977,113
"2011-02-21",1882,1
"2013-05-21",1911,78
"2015-04-09",1886,10
"2008-06-27",1987,7
"2010-11-17",1978,172
"2011-02-21",1883,4
"2013-05-21",1912,28
"2015-04-09",1887,8
"2008-06-27",1988,33
"2010-11-17",1979,57
"2011-02-21",1884,3
"2013-05-21",1913,11
"2015-04-09",1888,1
"2008-06-27",1989,10
"2010-11-17",1980,405
"2011-02-21",1885,1
"2013-05-21",1914,4
"2015-04-09",1889,51
"2008-06-27",1990,26
"2010-11-17",1981,92
"2011-02-21",1886,9
"2013-05-21",1915,5
"2015-04-09",1890,46
"2008-06-27",1991,21
"2010-11-17",1982,278
"2011-02-21",1887,4
"2013-05-21",1916,13
"2015-04-09",1891,7
"2008-06-27",1992,11
"2010-11-17",1983,73
"2013-05-21",1917,2
"2015-04-09",1892,42
"2008-06-27",1993,55
"2010-11-17",1984,152
"2011-02-21",1889,26
"2013-05-21",1918,5
"2015-04-09",1893,106
"2017-10-12",1791,1
"2008-06-27",1994,3
"2010-11-17",1985,504
"2011-02-21",1890,41
"2013-05-21",1919,5
"2015-04-09",1894,79
"2008-06-27",1995,2
"2010-11-17",1986,69
"2011-02-21",1891,6
"2013-05-21",1920,6
"2015-04-09",1895,81
"2008-06-27",1996,8
"2010-11-17",1987,30
"2011-02-21",1892,12
"2013-05-21",1921,9
"2015-04-09",1896,47
"2008-06-27",1997,17
"2010-11-17",1988,169
"2011-02-21",1893,63
"2013-05-21",1922,8
"2015-04-09",1897,66
"2008-06-27",1998,73
"2010-11-17",1989,20
"2011-02-21",1894,72
"2013-05-21",1923,10
"2015-04-09",1898,55
"2008-06-27",1999,4
"2010-11-17",1990,56
"2011-02-21",1895,69
"2013-05-21",1924,24
"2015-04-09",1899,63
"2008-06-27",2000,5
"2010-11-17",1991,33
"2011-02-21",1896,50
"2013-05-21",1925,14
"2015-04-09",1900,19
"2008-06-27",2001,75
"2010-11-17",1992,21
"2011-02-21",1897,57
"2013-05-21",1926,12
"2015-04-09",1901,21
"2008-06-27",2002,11
"2010-11-17",1993,78
"2011-02-21",1898,38
"2013-05-21",1927,66
"2015-04-09",1902,9
"2008-06-27",2003,122
"2010-11-17",1994,22
"2011-02-21",1899,22
"2013-05-21",1928,45
"2015-04-09",1903,13
"2008-06-27",2004,1670
"2010-11-17",1995,9
"2011-02-21",1900,23
"2013-05-21",1929,92
"2015-04-09",1904,11
"2008-06-27",2005,157
"2010-11-17",1996,28
"2011-02-21",1901,22
"2013-05-21",1930,22
"2015-04-09",1905,144
"2008-06-27",2006,137
"2010-11-17",1997,27
"2011-02-21",1902,9
"2013-05-21",1931,41
"2015-04-09",1906,64
"2008-06-27",2007,8
"2010-11-17",1998,85
"2011-02-21",1903,10
"2013-05-21",1932,36
"2015-04-09",1907,587
"2017-10-12",1805,1
"2010-11-17",1999,19
"2011-02-21",1904,3
"2013-05-21",1933,45
"2015-04-09",1908,59
"2010-11-17",2000,7
"2011-02-21",1905,5
"2013-05-21",1934,60
"2015-04-09",1909,96
"2010-11-17",2001,124
"2011-02-21",1906,30
"2013-05-21",1935,1090
"2015-04-09",1910,315
"2010-11-17",2002,11
"2011-02-21",1907,65
"2013-05-21",1936,30
"2015-04-09",1911,126
"2010-11-17",2003,126
"2011-02-21",1908,24
"2013-05-21",1937,3
"2015-04-09",1912,42
"2010-11-17",2004,2020
"2011-02-21",1909,40
"2013-05-21",1938,60
"2015-04-09",1913,11
"2017-10-12",1811,1
"2010-11-17",2005,174
"2011-02-21",1910,40
"2013-05-21",1939,15
"2015-04-09",1914,5
"2010-11-17",2006,18883
"2011-02-21",1911,23
"2013-05-21",1940,7
"2015-04-09",1915,7
"2010-11-17",2007,104
"2011-02-21",1912,6
"2013-05-21",1941,11
"2015-04-09",1916,7
"2010-11-17",2008,12
"2011-02-21",1913,3
"2013-05-21",1942,2
"2015-04-09",1917,7
"2011-02-21",1914,2
"2013-05-21",1943,10
"2015-04-09",1918,10
"2011-02-21",1915,4
"2013-05-21",1944,2
"2015-04-09",1919,8
"2011-02-21",1916,6
"2015-04-09",1920,11
"2015-04-09",1921,10
"2011-02-21",1918,5
"2013-05-21",1947,3
"2015-04-09",1922,14
"2017-10-12",1820,1
"2011-02-21",1919,3
"2013-05-21",1948,3
"2015-04-09",1923,24
"2017-10-12",1821,1
"2011-02-21",1920,4
"2013-05-21",1949,1
"2015-04-09",1924,31
"2017-10-12",1822,1
"2008-04-01",1835,3
"2011-02-21",1921,3
"2013-05-21",1950,15
"2015-04-09",1925,17
"2011-02-21",1922,4
"2013-05-21",1951,68
"2015-04-09",1926,29
"2011-02-21",1923,6
"2013-05-21",1952,117
"2015-04-09",1927,123
"2008-04-01",1838,2
"2011-02-21",1924,9
"2013-05-21",1953,176
"2015-04-09",1928,67
"2017-04-12",1758,1
"2011-02-21",1925,12
"2013-05-21",1954,78
"2015-04-09",1929,161
"2011-02-21",1926,11
"2013-05-21",1955,102
"2015-04-09",1930,42
"2011-02-21",1927,23
"2013-05-21",1956,121
"2015-04-09",1931,33
"2011-02-21",1928,28
"2013-05-21",1957,65
"2015-04-09",1932,44
"2017-10-12",1830,2
"2011-02-21",1929,80
"2013-05-21",1958,45
"2015-04-09",1933,62
"2011-02-21",1930,27
"2013-05-21",1959,96
"2015-04-09",1934,59
"2011-02-21",1931,35
"2013-05-21",1960,66
"2015-04-09",1935,1128
"2011-02-21",1932,37
"2013-05-21",1961,51
"2015-04-09",1936,32
"2016-04-05",1700,1
"2011-02-21",1933,28
"2013-05-21",1962,60
"2013-12-20",1691,1
"2015-04-09",1937,3
"2017-10-12",1835,7
"2011-02-21",1934,30
"2013-05-21",1963,123
"2015-04-09",1938,60
"2011-02-21",1935,1026
"2013-05-21",1964,108
"2015-04-09",1939,52
"2011-02-21",1936,5
"2013-05-21",1965,784
"2015-04-09",1940,7
"2017-10-12",1838,4
"2011-02-21",1937,3
"2013-05-21",1966,31
"2015-04-09",1941,22
"2017-04-12",1771,1
"2008-04-01",1852,1
"2011-02-21",1938,29
"2013-05-21",1967,148
"2015-04-09",1942,1
"2008-04-01",1853,1
"2013-05-21",1968,190
"2015-04-09",1943,17
"2008-04-01",1854,2
"2011-02-21",1940,4
"2013-05-21",1969,296
"2015-04-09",1944,2
"2017-10-12",1842,1
"2011-02-21",1941,1
"2013-05-21",1970,210
"2015-04-09",1945,1
"2011-02-21",1942,1
"2013-05-21",1971,106
"2013-12-20",1700,25
"2008-04-01",1857,2
"2011-02-21",1943,4
"2013-05-21",1972,131
"2015-04-09",1947,6
"2017-10-12",1845,2
"2013-05-21",1973,305
"2015-04-09",1948,1
"2016-12-27",1700,1
"2017-04-12",1778,2
"2017-10-12",1846,4
"2013-05-21",1974,188
"2015-04-09",1949,3
"2013-05-21",1975,131
"2015-04-09",1950,13
"2013-05-21",1976,219
"2015-04-09",1951,71
"2011-02-21",1948,2
"2013-05-21",1977,242
"2015-04-09",1952,258
"2013-05-21",1978,318
"2015-04-09",1953,380
"2017-10-12",1851,1
"2011-02-21",1950,14
"2013-05-21",1979,73
"2015-04-09",1954,153
"2011-02-21",1951,47
"2013-05-21",1980,347
"2015-04-09",1955,189
"2017-10-12",1853,15
"2011-02-21",1952,47
"2013-05-21",1981,136
"2013-07-09",1820,1
"2015-04-09",1956,117
"2017-10-12",1854,3
"2008-04-01",1867,3
"2011-02-21",1953,85
"2013-05-21",1982,347
"2015-04-09",1957,95
"2011-02-21",1954,43
"2013-05-21",1983,111
"2015-04-09",1958,68
"2011-02-21",1955,52
"2013-05-21",1984,146
"2015-04-09",1959,127
"2017-10-12",1857,3
"2011-02-21",1956,129
"2012-10-31",1820,1
"2013-05-21",1985,539
"2015-04-09",1960,81
"2017-10-12",1858,1
"2008-04-01",1871,13
"2011-02-21",1957,51
"2013-05-21",1986,86
"2015-04-09",1961,65
"2017-04-12",1791,1
"2017-10-12",1859,5
"2008-04-01",1872,4
"2011-02-21",1958,32
"2013-05-21",1987,47
"2015-04-09",1962,124
"2011-02-21",1959,87
"2013-05-21",1988,215
"2015-04-09",1963,166
"2011-02-21",1960,62
"2013-05-21",1989,71
"2015-04-09",1964,126
"2017-10-12",1862,1
"2011-02-21",1961,40
"2013-05-21",1990,63
"2015-04-09",1965,541
"2008-04-01",1876,1
"2011-02-21",1962,49
"2013-05-21",1991,59
"2015-04-09",1966,41
"2011-02-21",1963,50
"2013-05-21",1992,78
"2013-07-09",1831,1
"2015-04-09",1967,201
"2011-02-21",1964,35
"2013-05-21",1993,89
"2015-04-09",1968,219
"2017-10-12",1866,1
"2008-10-10",1691,1
"2011-02-21",1965,65
"2013-05-21",1994,35
"2015-04-09",1969,342
"2017-10-12",1867,3
"2008-04-01",1880,1
"2011-02-21",1966,31
"2013-05-21",1995,14
"2015-04-09",1970,219
"2011-02-21",1967,136
"2012-10-31",1831,1
"2013-05-21",1996,25
"2013-07-09",1835,5
"2015-04-09",1971,242
"2017-10-12",1869,3
"2011-02-21",1968,137
"2013-05-21",1997,47
"2013-07-09",1836,1
"2015-04-09",1972,618
"2017-10-12",1870,2
"2011-02-21",1969,295
"2013-05-21",1998,97
"2015-04-09",1973,415
"2017-10-12",1871,70
"2011-02-21",1970,190
"2013-05-21",1999,70
"2013-07-09",1838,3
"2015-04-09",1974,256
"2017-10-12",1872,70
"2011-02-21",1971,66
"2012-10-31",1835,4
"2013-05-21",2000,63
"2015-04-09",1975,370
"2017-04-12",1805,1
"2017-10-12",1873,3
"2011-02-21",1972,160
"2012-10-31",1836,1
"2013-05-21",2001,175
"2015-04-09",1976,131
"2017-10-12",1874,9
"2011-02-21",1973,207
"2013-05-21",2002,73
"2015-04-09",1977,246
"2017-10-12",1875,2
"2011-02-21",1974,152
"2012-10-31",1838,3
"2013-05-21",2003,156
"2013-07-09",1842,1
"2015-04-09",1978,354
"2017-10-12",1876,2
"2008-04-01",1889,15
"2011-02-21",1975,112
"2013-05-21",2004,2084
"2015-04-09",1979,92
"2008-04-01",1890,21
"2011-02-21",1976,306
"2013-05-21",2005,196
"2015-04-09",1980,472
"2008-04-01",1891,3
"2011-02-21",1977,114
"2013-05-21",2006,25083
"2013-07-09",1845,1
"2015-04-09",1981,297
"2017-04-12",1811,1
"2017-10-12",1879,1
"2008-04-01",1892,7
"2011-02-21",1978,191
"2012-10-31",1842,1
"2013-05-21",2007,217
"2013-07-09",1846,4
"2015-04-09",1982,451
"2017-10-12",1880,2
"2008-04-01",1893,35
"2011-02-21",1979,58
"2013-05-21",2008,469
"2015-04-09",1983,153
"2017-10-12",1881,2
"2008-04-01",1894,31
"2011-02-21",1980,403
"2013-05-21",2009,253
"2015-04-09",1984,209
"2017-10-12",1882,3
"2008-04-01",1895,27
"2011-02-21",1981,102
"2012-10-31",1845,1
"2013-05-21",2010,1408
"2015-04-09",1985,725
"2017-10-12",1883,5
"2008-04-01",1896,28
"2011-02-21",1982,286
"2012-10-31",1846,4
"2013-05-21",2011,82
"2015-04-09",1986,189
"2008-04-01",1897,33
"2011-02-21",1983,80
"2013-05-21",2012,13
"2015-04-09",1987,252
"2017-10-12",1885,1
"2008-04-01",1898,15
"2011-02-21",1984,169
"2013-07-09",1852,1
"2015-04-09",1988,561
"2017-10-12",1886,23
"2008-04-01",1899,6
"2011-02-21",1985,523
"2012-03-26",1691,1
"2013-07-09",1853,1
"2015-04-09",1989,649
"2017-10-12",1887,18
"2008-04-01",1900,8
"2011-02-21",1986,70
"2012-07-13",1691,1
"2013-07-09",1854,2
"2015-04-09",1990,449
"2017-04-12",1820,1
"2017-10-12",1888,3
"2008-04-01",1901,8
"2011-02-21",1987,31
"2013-05-21",2016,2
"2015-04-09",1991,47
"2017-04-12",1821,1
"2017-10-12",1889,57
"2008-04-01",1902,2
"2011-02-21",1988,173
"2012-10-31",1852,1
"2015-04-09",1992,63
"2017-10-12",1890,58
"2008-04-01",1903,8
"2011-02-21",1989,22
"2012-10-31",1853,1
"2013-07-09",1857,3
"2015-04-09",1993,81
"2017-10-12",1891,17
"2008-04-01",1904,3
"2011-02-21",1990,53
"2012-10-31",1854,2
"2013-07-09",1858,2
"2015-04-09",1994,34
"2017-10-12",1892,58
"2008-04-01",1905,1
"2011-02-21",1991,35
"2013-07-09",1859,5
"2015-04-09",1995,36
"2017-10-12",1893,152
"2008-04-01",1906,19
"2011-02-21",1992,23
"2015-04-09",1996,21
"2017-10-12",1894,85
"2008-04-01",1907,53
"2011-02-21",1993,83
"2012-10-31",1857,3
"2012-12-11",1691,1
"2015-04-09",1997,51
"2017-10-12",1895,113
"2008-04-01",1908,48
"2011-02-21",1994,24
"2012-10-31",1858,2
"2015-04-09",1998,104
"2017-10-12",1896,77
"2008-04-01",1909,25
"2011-02-21",1995,9
"2012-07-13",1700,24
"2012-10-31",1859,4
"2013-07-09",1863,2
"2015-04-09",1999,107
"2017-10-12",1897,75
"2008-04-01",1910,34
"2011-02-21",1996,28
"2015-04-09",2000,51
"2017-04-12",1830,1
"2017-10-12",1898,94
"2008-04-01",1911,30
"2011-02-21",1997,35
"2015-04-09",2001,564
"2017-10-12",1899,66
"2008-04-01",1912,49
"2011-02-21",1998,85
"2013-07-09",1866,1
"2015-04-09",2002,118
"2017-10-12",1900,28
"2008-04-01",1913,39
"2011-02-21",1999,28
"2012-10-31",1863,2
"2013-07-09",1867,5
"2015-04-09",2003,181
"2017-10-12",1901,28
"2008-04-01",1914,28
"2011-02-21",2000,8
"2015-04-09",2004,3330
"2017-10-12",1902,12
"2008-04-01",1915,1
"2011-02-21",2001,130
"2013-07-09",1869,6
"2015-04-09",2005,214
"2017-04-12",1835,8
"2017-10-12",1903,19
"2008-04-01",1916,3
"2011-02-21",2002,15
"2012-10-31",1866,1
"2012-12-11",1700,25
"2013-07-09",1870,1
"2015-04-09",2006,13043
"2016-12-27",1758,1
"2017-10-12",1904,12
"2011-02-21",2003,128
"2012-10-31",1867,5
"2013-07-09",1871,28
"2015-04-09",2007,235
"2017-10-12",1905,149
"2008-04-01",1918,2
"2011-02-21",2004,2037
"2013-07-09",1872,34
"2015-04-09",2008,1883
"2017-04-12",1838,4
"2017-10-12",1906,57
"2008-04-01",1919,1
"2011-02-21",2005,181
"2012-10-31",1869,6
"2013-07-09",1873,1
"2015-04-09",2009,39596
"2017-10-12",1907,280
"2008-04-01",1920,1
"2011-02-21",2006,18884
"2013-07-09",1874,8
"2015-04-09",2010,1430
"2017-10-12",1908,157
"2008-04-01",1921,1
"2011-02-21",2007,117
"2012-10-31",1871,24
"2013-07-09",1875,1
"2015-04-09",2011,593
"2017-10-12",1909,68
"2008-04-01",1922,1
"2011-02-21",2008,13
"2012-10-31",1872,32
"2013-07-09",1876,1
"2015-04-09",2012,390
"2017-04-12",1842,1
"2017-10-12",1910,294
"2008-04-01",1923,3
"2012-10-31",1873,1
"2015-04-09",2013,3082
"2017-10-12",1911,134
"2008-04-01",1924,2
"2009-04-06",1831,1
"2011-02-21",2010,2
"2012-10-31",1874,6
"2015-04-09",2014,469
"2017-10-12",1912,21
"2008-04-01",1925,3
"2012-10-31",1875,1
"2013-07-09",1879,1
"2017-04-12",1845,2
"2017-10-12",1913,13
"2012-10-31",1876,1
"2013-07-09",1880,1
"2015-04-09",2016,2
"2017-04-12",1846,4
"2017-10-12",1914,7
"2008-04-01",1927,9
"2013-07-09",1881,5
"2017-10-12",1915,13
"2008-04-01",1928,9
"2009-04-06",1835,3
"2013-07-09",1882,1
"2017-10-12",1916,12
"2008-04-01",1929,13
"2012-10-31",1879,1
"2013-07-09",1883,4
"2016-12-27",1771,1
"2017-10-12",1917,9
"2008-04-01",1930,22
"2012-10-31",1880,1
"2013-07-09",1884,3
"2017-10-12",1918,11
"2008-04-01",1931,19
"2009-04-06",1838,2
"2012-10-31",1881,5
"2013-07-09",1885,1
"2017-04-12",1851,1
"2017-10-12",1919,18
"2008-04-01",1932,22
"2012-10-31",1882,1
"2013-07-09",1886,21
"2017-10-12",1920,19
"2008-04-01",1933,12
"2012-10-31",1883,4
"2013-07-09",1887,12
"2017-04-12",1853,13
"2017-10-12",1921,14
"2008-04-01",1934,1
"2012-10-31",1884,3
"2013-07-09",1888,1
"2017-04-12",1854,3
"2017-10-12",1922,20
"2008-04-01",1935,1004
"2012-10-31",1885,1
"2013-07-09",1889,49
"2017-10-12",1923,27
"2008-04-01",1936,2
"2012-10-31",1886,21
"2013-07-09",1890,62
"2016-12-27",1778,2
"2017-10-12",1924,39
"2008-04-01",1937,2
"2012-10-31",1887,12
"2013-07-09",1891,11
"2017-04-12",1857,3
"2017-10-12",1925,39
"2008-04-01",1938,2
"2012-10-31",1888,1
"2013-07-09",1892,35
"2017-04-12",1858,1
"2017-10-12",1926,47
"2008-04-01",1939,1
"2009-04-06",1846,2
"2012-10-31",1889,50
"2013-07-09",1893,90
"2017-04-12",1859,5
"2017-10-12",1927,49
"2008-04-01",1940,1
"2012-10-31",1890,61
"2013-07-09",1894,79
"2017-10-12",1928,144
"2012-10-31",1891,6
"2013-07-09",1895,75
"2017-10-12",1929,291
"2012-10-31",1892,25
"2013-07-09",1896,56
"2015-07-03",1700,1
"2017-10-12",1930,87
"2008-04-01",1943,4
"2012-10-31",1893,71
"2013-07-09",1897,66
"2017-10-12",1931,73
"2012-10-31",1894,72
"2013-07-09",1898,54
"2017-10-12",1932,109
"2009-04-06",1852,1
"2012-10-31",1895,70
"2013-07-09",1899,23
"2017-10-12",1933,57
"2009-04-06",1853,1
"2012-10-31",1896,56
"2013-07-09",1900,25
"2017-04-12",1866,1
"2017-10-12",1934,65
"2009-04-06",1854,2
"2012-10-31",1897,58
"2013-07-09",1901,26
"2017-04-12",1867,3
"2017-10-12",1935,1064
"2008-04-01",1948,1
"2012-10-31",1898,40
"2013-07-09",1902,15
"2017-10-12",1936,40
"2012-10-31",1899,20
"2013-07-09",1903,14
"2016-12-27",1791,1
"2017-04-12",1869,3
"2017-10-12",1937,14
"2008-04-01",1950,1
"2009-04-06",1857,3
"2012-10-31",1900,24
"2013-07-09",1904,8
"2017-04-12",1870,2
"2017-10-12",1938,76
"2008-04-01",1951,32
"2009-04-06",1858,1
"2012-10-31",1901,26
"2013-07-09",1905,5
"2017-04-12",1871,59
"2017-10-12",1939,168
"2008-04-01",1952,29
"2012-10-31",1902,12
"2013-07-09",1906,50
"2017-04-12",1872,67
"2017-10-12",1940,68
"2008-04-01",1953,58
"2012-10-31",1903,14
"2013-07-09",1907,511
"2017-04-12",1873,2
"2017-10-12",1941,32
"2008-04-01",1954,22
"2012-10-31",1904,6
"2013-07-09",1908,37
"2017-04-12",1874,9
"2017-10-12",1942,4
"2008-04-01",1955,39
"2012-10-31",1905,4
"2013-07-09",1909,92
"2017-04-12",1875,2
"2017-10-12",1943,23
"2008-04-01",1956,56
"2012-10-31",1906,32
"2013-07-09",1910,290
"2017-04-12",1876,2
