"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",866
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",52
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",27
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",263
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",1039
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1258
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",168
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",535
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",192
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",666
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4245
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",872
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",554
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",27
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3008
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",919
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",59
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",158
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",36
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",508
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3414
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",348
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",404
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",22
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",268
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2017-12-22","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",98
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2011-06-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",38
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",878
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",719
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",604
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",841
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5197
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",311
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2011-02-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",904
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",79
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2050
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",8
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",109
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7181
"2010-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",161
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",87
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2044
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",59
"2016-10-07","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2009-12-16","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",892
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",180
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2341
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",27
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",235
"2017-04-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",16
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",130
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",25420
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",103
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",25
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1050
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",7
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",168
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-06-10","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",692
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",9519
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",727
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",143
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",56
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",183
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2011-06-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",91
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",828
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",145
"2015-07-03","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",27
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",13
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",15
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",41
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",264
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",862
"2009-12-16","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",263
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",698
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",79
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",10
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",378
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2698
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",20
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",16083
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",232
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",489
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1377
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",113
"2017-10-12","OBSERVATION","Species","CountryOnly","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",76
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1041
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",850
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",295
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",829
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",644
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",605
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1403
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3008
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1050
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1196
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",19
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1240
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3008
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",170
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",42
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",158
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",132
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",170
"2017-10-12","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2594
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",17
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",70
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",140
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",274
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7057
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",176
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2707
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",745
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7233
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",421
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",170
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",535
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",119
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",88
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",148
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1429
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",743
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",1210
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1279
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9180
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7149
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",199
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",4
"2009-12-16","LIVING_SPECIMEN","Species","Georeferenced","Unknown",509
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",249
"2009-09-25","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",12
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",354
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",277
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",286
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",237
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1789
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",769
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",291
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2074
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",14
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",991
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1793
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",17
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",741
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",44
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2448
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7458
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",388
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2306
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",420
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",60
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1210
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2229
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",153
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",682
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",746
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",31
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",46
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1861
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4380
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1130
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3567
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",68
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",27
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",149
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3004
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1711
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",239
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2942
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",342
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",156
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",117
