"snapshot","national","international"
"2014-03-28",6,7336
"2015-04-09",30,7926
"2008-10-10",0,4380
"2013-09-10",6,6932
"2009-04-06",0,4432
"2012-07-13",0,5829
"2014-09-08",6,7581
"2016-10-07",29,9213
"2010-07-26",0,4741
"2016-07-04",29,9069
"2016-01-04",28,9025
"2016-04-05",29,9038
"2011-06-10",0,5371
"2012-01-18",0,5479
"2008-04-01",0,4293
"2010-04-01",0,5071
"2017-10-12",29,9921
"2017-07-24",29,9498
"2009-09-25",0,5013
"2017-04-12",29,9484
"2007-12-19",0,3788
"2009-12-16",0,5062
"2011-09-05",0,5368
"2010-11-17",0,5158
"2012-12-11",0,5866
"2015-10-01",28,8454
"2016-12-27",29,9302
"2009-06-17",0,4717
"2013-02-20",0,5909
"2012-10-31",0,5922
"2013-05-21",0,6179
"2012-03-26",0,5674
"2015-07-03",30,8062
"2013-07-09",6,6730
"2015-01-19",6,7736
"2008-12-17",0,4416
"2011-02-21",0,5289
"2008-06-27",0,4369
"2013-12-20",6,7028
"2017-12-22",375,10342
