"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-01-19",3,"UNKNOWN",9
"2010-07-26",3,"LIVING_SPECIMEN",5
"2008-10-10",1,"FOSSIL_SPECIMEN",684
"2017-12-22",5,"HUMAN_OBSERVATION",138
"2009-04-06",6,"FOSSIL_SPECIMEN",6
"2017-04-12",1,"PRESERVED_SPECIMEN",27108
"2009-06-17",6,"LIVING_SPECIMEN",2900
"2008-04-01",1,"OBSERVATION",192
"2009-04-06",0,"PRESERVED_SPECIMEN",432
"2015-04-09",0,"HUMAN_OBSERVATION",34
"2008-12-17",1,"PRESERVED_SPECIMEN",2288
"2014-03-28",5,"PRESERVED_SPECIMEN",1779
"2012-10-31",1,"HUMAN_OBSERVATION",11
"2016-12-27",3,"UNKNOWN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",67
"2010-11-17",5,"LIVING_SPECIMEN",43
"2013-09-10",3,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",7
"2012-07-13",5,"LIVING_SPECIMEN",45
"2017-07-24",0,"PRESERVED_SPECIMEN",508
"2017-07-24",7,"UNKNOWN",805
"2013-02-20",6,"LIVING_SPECIMEN",3870
"2012-01-18",6,"PRESERVED_SPECIMEN",24899
"2015-10-01",3,"PRESERVED_SPECIMEN",3
"2012-12-11",3,"PRESERVED_SPECIMEN",3
"2016-01-04",6,"UNKNOWN",43350
"2016-04-05",1,"FOSSIL_SPECIMEN",759
"2008-06-27",6,"UNKNOWN",6761
"2009-09-25",3,"UNKNOWN",6
"2016-10-07",6,"HUMAN_OBSERVATION",391
"2016-07-04",0,"HUMAN_OBSERVATION",34
"2013-05-21",3,"UNKNOWN",6
"2015-01-19",4,"UNKNOWN",946
"2010-07-26",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"HUMAN_OBSERVATION",1253
"2009-09-25",6,"HUMAN_OBSERVATION",54
"2011-02-21",6,"FOSSIL_SPECIMEN",9
"2009-04-06",1,"PRESERVED_SPECIMEN",2420
"2015-04-09",1,"HUMAN_OBSERVATION",10519
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2016-10-07",3,"LIVING_SPECIMEN",93
"2011-02-21",0,"PRESERVED_SPECIMEN",415
"2014-03-28",6,"PRESERVED_SPECIMEN",27132
"2016-12-27",4,"UNKNOWN",955
"2015-07-03",3,"LIVING_SPECIMEN",87
"2010-11-17",6,"LIVING_SPECIMEN",2848
"2013-09-10",4,"UNKNOWN",1889
"2012-07-13",6,"LIVING_SPECIMEN",3728
"2017-12-22",3,"LIVING_SPECIMEN",119
"2012-03-26",6,"FOSSIL_SPECIMEN",30
"2017-07-24",1,"PRESERVED_SPECIMEN",26966
"2013-12-20",3,"PRESERVED_SPECIMEN",3
"2008-06-27",6,"FOSSIL_SPECIMEN",6
"2012-03-26",0,"PRESERVED_SPECIMEN",427
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-10-31",8,"LIVING_SPECIMEN",9
"2015-10-01",4,"PRESERVED_SPECIMEN",100
"2012-12-11",4,"PRESERVED_SPECIMEN",18
"2016-01-04",7,"UNKNOWN",805
"2008-06-27",0,"PRESERVED_SPECIMEN",401
"2009-09-25",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",20702
"2010-04-01",3,"LIVING_SPECIMEN",5
"2013-05-21",4,"UNKNOWN",1889
"2015-01-19",5,"UNKNOWN",538
"2012-10-31",0,"UNKNOWN",19086
"2014-09-08",1,"OBSERVATION",138
"2010-07-26",5,"LIVING_SPECIMEN",43
"2010-07-26",5,"OBSERVATION",7
"2017-04-12",3,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",7
"2008-04-01",3,"LIVING_SPECIMEN",5
"2017-10-12",0,"FOSSIL_SPECIMEN",24
"2017-10-12",1,"MATERIAL_SAMPLE",258
"2016-10-07",4,"LIVING_SPECIMEN",5
"2011-02-21",1,"PRESERVED_SPECIMEN",5832
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",4
"2016-12-27",5,"UNKNOWN",463
"2015-07-03",4,"LIVING_SPECIMEN",4
"2013-09-10",5,"UNKNOWN",890
"2017-12-22",4,"LIVING_SPECIMEN",5
"2014-09-08",5,"HUMAN_OBSERVATION",33
"2009-12-16",3,"LIVING_SPECIMEN",5
"2013-02-20",8,"LIVING_SPECIMEN",9
"2016-10-07",1,"LITERATURE",1
"2013-12-20",4,"PRESERVED_SPECIMEN",29
"2012-03-26",1,"PRESERVED_SPECIMEN",6166
"2013-07-09",3,"LIVING_SPECIMEN",48
"2015-10-01",5,"PRESERVED_SPECIMEN",2396
"2012-12-11",5,"PRESERVED_SPECIMEN",1451
"2008-06-27",1,"PRESERVED_SPECIMEN",3220
"2008-06-27",8,"UNKNOWN",9
"2009-09-25",5,"UNKNOWN",30
"2007-12-19",5,"UNKNOWN",36
"2017-12-22",1,"LITERATURE",1
"2010-04-01",4,"LIVING_SPECIMEN",4
"2013-05-21",5,"UNKNOWN",890
"2014-03-28",0,"HUMAN_OBSERVATION",8
"2015-01-19",6,"UNKNOWN",43387
"2012-10-31",1,"UNKNOWN",3083
"2010-07-26",6,"LIVING_SPECIMEN",2454
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",102
"2008-04-01",4,"LIVING_SPECIMEN",4
"2017-10-12",1,"FOSSIL_SPECIMEN",756
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2016-10-07",5,"LIVING_SPECIMEN",66
"2012-01-18",1,"HUMAN_OBSERVATION",7
"2016-10-07",5,"OBSERVATION",7
"2008-12-17",4,"PRESERVED_SPECIMEN",9
"2009-06-17",0,"OBSERVATION",1
"2016-12-27",6,"UNKNOWN",68913
"2015-07-03",5,"LIVING_SPECIMEN",45
"2013-09-10",6,"UNKNOWN",4343
"2012-07-13",8,"LIVING_SPECIMEN",9
"2017-12-22",5,"LIVING_SPECIMEN",66
"2017-07-24",1,"MATERIAL_SAMPLE",258
"2017-07-24",3,"PRESERVED_SPECIMEN",3
"2017-12-22",5,"OBSERVATION",7
"2014-09-08",6,"HUMAN_OBSERVATION",287
"2009-09-25",5,"OBSERVATION",7
"2009-12-16",4,"LIVING_SPECIMEN",4
"2013-12-20",5,"PRESERVED_SPECIMEN",998
"2013-07-09",4,"LIVING_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",33180
"2011-06-10",1,"LIVING_SPECIMEN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",26370
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2009-09-25",6,"UNKNOWN",4024
"2010-11-17",0,"UNKNOWN",13179
"2007-12-19",6,"UNKNOWN",31214
"2012-07-13",0,"UNKNOWN",19087
"2012-10-31",1,"OBSERVATION",1747
"2010-04-01",5,"LIVING_SPECIMEN",43
"2013-05-21",6,"UNKNOWN",4343
"2014-03-28",1,"HUMAN_OBSERVATION",3977
"2015-01-19",7,"UNKNOWN",807
"2015-07-03",0,"HUMAN_OBSERVATION",34
"2017-04-12",5,"PRESERVED_SPECIMEN",2663
"2008-04-01",5,"LIVING_SPECIMEN",43
"2008-04-01",5,"OBSERVATION",7
"2009-04-06",4,"PRESERVED_SPECIMEN",9
"2016-10-07",6,"LIVING_SPECIMEN",1841
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2008-12-17",5,"PRESERVED_SPECIMEN",363
"2009-06-17",1,"OBSERVATION",188
"2013-09-10",6,"FOSSIL_SPECIMEN",30
"2011-09-05",3,"LIVING_SPECIMEN",22
"2016-12-27",7,"UNKNOWN",805
"2015-07-03",6,"LIVING_SPECIMEN",1822
"2013-09-10",0,"PRESERVED_SPECIMEN",446
"2013-09-10",7,"UNKNOWN",1607
"2017-12-22",6,"LIVING_SPECIMEN",2103
"2017-07-24",4,"PRESERVED_SPECIMEN",101
"2009-12-16",5,"LIVING_SPECIMEN",43
"2013-12-20",6,"PRESERVED_SPECIMEN",26931
"2012-03-26",3,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"OBSERVATION",140
"2013-02-20",1,"OBSERVATION",1747
"2013-07-09",5,"LIVING_SPECIMEN",45
"2015-10-01",7,"PRESERVED_SPECIMEN",7
"2016-01-04",0,"FOSSIL_SPECIMEN",12
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"MATERIAL_SAMPLE",93
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2010-11-17",1,"UNKNOWN",3099
"2012-07-13",1,"UNKNOWN",3083
"2010-04-01",6,"LIVING_SPECIMEN",2829
"2013-05-21",7,"UNKNOWN",1608
"2012-10-31",3,"UNKNOWN",6
"2008-10-10",6,"FOSSIL_SPECIMEN",6
"2015-07-03",1,"HUMAN_OBSERVATION",10666
"2017-04-12",6,"PRESERVED_SPECIMEN",32402
"2008-04-01",6,"LIVING_SPECIMEN",2574
"2008-10-10",0,"PRESERVED_SPECIMEN",410
"2009-04-06",5,"PRESERVED_SPECIMEN",363
"2015-04-09",5,"HUMAN_OBSERVATION",33
"2011-02-21",4,"PRESERVED_SPECIMEN",17
"2008-12-17",6,"PRESERVED_SPECIMEN",26123
"2010-07-26",0,"UNKNOWN",49
"2011-09-05",4,"LIVING_SPECIMEN",4
"2012-10-31",6,"HUMAN_OBSERVATION",54
"2016-07-04",1,"OBSERVATION",137
"2013-07-09",0,"HUMAN_OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",9107
"2017-07-24",5,"PRESERVED_SPECIMEN",2719
"2009-12-16",6,"LIVING_SPECIMEN",2829
"2012-07-13",1,"OBSERVATION",2054
"2013-12-20",7,"PRESERVED_SPECIMEN",4
"2012-03-26",4,"PRESERVED_SPECIMEN",15
"2013-07-09",6,"LIVING_SPECIMEN",3870
"2016-01-04",1,"FOSSIL_SPECIMEN",764
"2011-06-10",3,"LIVING_SPECIMEN",22
"2016-04-05",6,"FOSSIL_SPECIMEN",68
"2008-06-27",4,"PRESERVED_SPECIMEN",9
"2009-09-25",8,"UNKNOWN",9
"2007-12-19",8,"UNKNOWN",9
"2009-06-17",6,"HUMAN_OBSERVATION",54
"2016-04-05",0,"PRESERVED_SPECIMEN",671
"2016-07-04",5,"HUMAN_OBSERVATION",36
"2012-10-31",4,"UNKNOWN",1889
"2014-09-08",5,"OBSERVATION",7
"2017-04-12",7,"PRESERVED_SPECIMEN",7
"2008-10-10",1,"PRESERVED_SPECIMEN",3261
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",26313
"2015-04-09",6,"HUMAN_OBSERVATION",315
"2013-02-20",6,"HUMAN_OBSERVATION",54
"2016-10-07",8,"LIVING_SPECIMEN",9
"2011-02-21",5,"PRESERVED_SPECIMEN",498
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",9411
"2011-09-05",5,"LIVING_SPECIMEN",43
"2013-07-09",1,"HUMAN_OBSERVATION",931
"2015-07-03",8,"LIVING_SPECIMEN",9
"2017-12-22",8,"LIVING_SPECIMEN",10
"2017-07-24",6,"PRESERVED_SPECIMEN",35788
"2016-10-07",0,"UNKNOWN",9568
"2012-03-26",5,"PRESERVED_SPECIMEN",573
"2015-04-09",3,"LIVING_SPECIMEN",71
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",384
"2017-04-12",0,"HUMAN_OBSERVATION",34
"2008-06-27",5,"PRESERVED_SPECIMEN",355
"2010-11-17",3,"UNKNOWN",6
"2012-07-13",3,"UNKNOWN",6
"2017-12-22",0,"UNKNOWN",9594
"2016-04-05",1,"PRESERVED_SPECIMEN",14495
"2015-01-19",0,"FOSSIL_SPECIMEN",22
"2016-07-04",6,"HUMAN_OBSERVATION",382
"2012-10-31",5,"UNKNOWN",896
"2012-07-13",6,"HUMAN_OBSERVATION",54
"2009-04-06",7,"PRESERVED_SPECIMEN",3
"2017-10-12",6,"MATERIAL_SAMPLE",3
"2010-04-01",0,"UNKNOWN",49
"2011-02-21",6,"PRESERVED_SPECIMEN",25596
"2016-07-04",3,"LIVING_SPECIMEN",93
"2016-12-27",0,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"LIVING_SPECIMEN",3685
"2016-12-27",1,"MATERIAL_SAMPLE",258
"2014-03-28",1,"OBSERVATION",32
"2013-09-10",3,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",23
"2008-04-01",0,"UNKNOWN",538
"2017-07-24",7,"PRESERVED_SPECIMEN",7
"2016-10-07",1,"UNKNOWN",2918
"2012-03-26",6,"PRESERVED_SPECIMEN",25588
"2015-04-09",4,"LIVING_SPECIMEN",4
"2013-07-09",8,"LIVING_SPECIMEN",9
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",43
"2017-04-12",1,"HUMAN_OBSERVATION",34754
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2008-06-27",6,"PRESERVED_SPECIMEN",18090
"2010-11-17",4,"UNKNOWN",1890
"2012-07-13",4,"UNKNOWN",1889
"2012-10-31",5,"OBSERVATION",7
"2017-12-22",1,"UNKNOWN",8699
"2009-12-16",0,"UNKNOWN",49
"2013-05-21",0,"FOSSIL_SPECIMEN",22
"2015-01-19",1,"FOSSIL_SPECIMEN",725
"2012-10-31",6,"UNKNOWN",4495
"2011-09-05",1,"HUMAN_OBSERVATION",7
"2013-07-09",0,"UNKNOWN",19066
"2010-04-01",0,"OBSERVATION",1
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2017-10-12",6,"FOSSIL_SPECIMEN",67
"2010-04-01",1,"UNKNOWN",9580
"2011-02-21",7,"PRESERVED_SPECIMEN",3
"2012-01-18",6,"HUMAN_OBSERVATION",54
"2009-06-17",5,"OBSERVATION",7
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",756
"2017-10-12",0,"PRESERVED_SPECIMEN",505
"2013-09-10",4,"PRESERVED_SPECIMEN",29
"2016-10-07",1,"FOSSIL_SPECIMEN",756
"2008-04-01",1,"UNKNOWN",9226
"2015-07-03",1,"OBSERVATION",140
"2017-07-24",6,"MATERIAL_SAMPLE",3
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2015-04-09",5,"LIVING_SPECIMEN",45
"2016-07-04",1,"LITERATURE",1
"2015-04-09",5,"OBSERVATION",7
"2009-12-16",0,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",22
"2013-02-20",5,"OBSERVATION",7
"2016-01-04",4,"FOSSIL_SPECIMEN",2
"2009-09-25",1,"FOSSIL_SPECIMEN",690
"2011-06-10",6,"LIVING_SPECIMEN",3682
"2007-12-19",1,"FOSSIL_SPECIMEN",665
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"UNKNOWN",896
"2012-07-13",5,"UNKNOWN",896
"2016-04-05",3,"PRESERVED_SPECIMEN",3
"2009-12-16",1,"UNKNOWN",9580
"2013-05-21",1,"FOSSIL_SPECIMEN",715
"2014-03-28",6,"HUMAN_OBSERVATION",54
"2012-10-31",7,"UNKNOWN",1608
"2013-07-09",1,"UNKNOWN",3206
"2010-04-01",1,"OBSERVATION",333
"2015-07-03",5,"HUMAN_OBSERVATION",42
"2008-10-10",4,"PRESERVED_SPECIMEN",9
"2014-09-08",0,"UNKNOWN",9571
"2016-07-04",5,"LIVING_SPECIMEN",65
"2017-10-12",1,"PRESERVED_SPECIMEN",27108
"2010-07-26",4,"UNKNOWN",1
"2014-03-28",3,"LIVING_SPECIMEN",71
"2016-07-04",5,"OBSERVATION",7
"2011-06-10",1,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1870
"2016-10-07",3,"UNKNOWN",6
"2012-07-13",5,"OBSERVATION",7
"2015-04-09",6,"LIVING_SPECIMEN",1822
"2011-09-05",0,"UNKNOWN",13179
"2009-12-16",1,"OBSERVATION",190
"2012-01-18",4,"LIVING_SPECIMEN",4
"2010-11-17",6,"UNKNOWN",4514
"2012-07-13",6,"UNKNOWN",4577
"2017-12-22",3,"UNKNOWN",6
"2013-07-09",1,"OBSERVATION",1733
"2016-04-05",4,"PRESERVED_SPECIMEN",102
"2015-07-03",6,"HUMAN_OBSERVATION",355
"2014-09-08",0,"FOSSIL_SPECIMEN",23
"2008-10-10",5,"PRESERVED_SPECIMEN",356
"2010-04-01",3,"UNKNOWN",6
"2012-03-26",1,"HUMAN_OBSERVATION",7
"2014-09-08",1,"UNKNOWN",2570
"2016-07-04",6,"LIVING_SPECIMEN",1843
"2010-07-26",5,"UNKNOWN",30
"2014-03-28",4,"LIVING_SPECIMEN",4
"2008-12-17",0,"OBSERVATION",1
"2013-09-10",6,"PRESERVED_SPECIMEN",27091
"2016-10-07",4,"UNKNOWN",955
"2010-04-01",6,"HUMAN_OBSERVATION",54
"2011-09-05",1,"UNKNOWN",3057
"2012-01-18",5,"LIVING_SPECIMEN",43
"2016-01-04",6,"FOSSIL_SPECIMEN",68
"2012-01-18",5,"OBSERVATION",7
"2010-11-17",7,"UNKNOWN",1606
"2012-07-13",7,"UNKNOWN",1608
"2017-12-22",4,"UNKNOWN",944
"2016-01-04",0,"PRESERVED_SPECIMEN",673
"2016-04-05",5,"PRESERVED_SPECIMEN",2668
"2009-12-16",3,"UNKNOWN",6
"2015-01-19",4,"FOSSIL_SPECIMEN",2
"2013-07-09",3,"UNKNOWN",6
"2014-09-08",1,"FOSSIL_SPECIMEN",726
"2008-10-10",6,"PRESERVED_SPECIMEN",20981
"2017-04-12",1,"OBSERVATION",137
"2009-12-16",6,"HUMAN_OBSERVATION",54
"2010-04-01",4,"UNKNOWN",1
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2017-10-12",3,"PRESERVED_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",3836
"2014-03-28",5,"LIVING_SPECIMEN",45
"2008-12-17",1,"OBSERVATION",188
"2013-07-09",6,"HUMAN_OBSERVATION",54
"2014-03-28",5,"OBSERVATION",7
"2013-09-10",7,"PRESERVED_SPECIMEN",4
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",384
"2016-10-07",5,"UNKNOWN",463
"2009-06-17",0,"UNKNOWN",49
"2015-04-09",8,"LIVING_SPECIMEN",9
"2012-01-18",6,"LIVING_SPECIMEN",3638
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",93
"2017-04-12",5,"HUMAN_OBSERVATION",42
"2012-12-11",3,"LIVING_SPECIMEN",48
"2017-12-22",5,"UNKNOWN",464
"2016-01-04",1,"PRESERVED_SPECIMEN",14327
"2011-06-10",0,"OBSERVATION",1
"2016-04-05",6,"PRESERVED_SPECIMEN",35554
"2009-12-16",4,"UNKNOWN",1
"2013-05-21",4,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"FOSSIL_SPECIMEN",22
"2015-04-09",0,"UNKNOWN",9569
"2013-02-20",0,"UNKNOWN",19085
"2013-07-09",4,"UNKNOWN",1889
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"UNKNOWN",30
"2014-09-08",3,"UNKNOWN",9
"2016-07-04",8,"LIVING_SPECIMEN",9
"2017-10-12",4,"PRESERVED_SPECIMEN",112
"2014-03-28",6,"LIVING_SPECIMEN",1757
"2016-12-27",6,"MATERIAL_SAMPLE",2
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",27
"2015-07-03",5,"OBSERVATION",7
"2016-10-07",6,"UNKNOWN",68913
"2009-06-17",1,"UNKNOWN",9542
"2013-12-20",3,"LIVING_SPECIMEN",48
"2016-07-04",0,"UNKNOWN",9568
"2011-09-05",3,"UNKNOWN",6
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",461
"2012-12-11",4,"LIVING_SPECIMEN",4
"2017-12-22",6,"UNKNOWN",71789
"2011-06-10",1,"OBSERVATION",384
"2013-02-20",0,"FOSSIL_SPECIMEN",22
"2016-04-05",7,"PRESERVED_SPECIMEN",7
"2009-12-16",5,"UNKNOWN",30
"2015-01-19",6,"FOSSIL_SPECIMEN",50
"2012-10-31",1,"FOSSIL_SPECIMEN",715
"2015-04-09",1,"UNKNOWN",2979
"2013-02-20",1,"UNKNOWN",2612
"2011-09-05",6,"HUMAN_OBSERVATION",54
"2013-07-09",5,"UNKNOWN",890
"2015-01-19",0,"PRESERVED_SPECIMEN",760
"2010-04-01",5,"OBSERVATION",7
"2017-04-12",3,"LIVING_SPECIMEN",93
"2010-04-01",6,"UNKNOWN",3836
"2014-09-08",4,"UNKNOWN",946
"2016-12-27",6,"FOSSIL_SPECIMEN",67
"2017-10-12",5,"PRESERVED_SPECIMEN",2378
"2008-12-17",3,"LIVING_SPECIMEN",5
"2016-10-07",6,"FOSSIL_SPECIMEN",67
"2016-12-27",0,"PRESERVED_SPECIMEN",514
"2009-06-17",1,"FOSSIL_SPECIMEN",690
"2016-04-05",0,"HUMAN_OBSERVATION",34
"2008-04-01",6,"UNKNOWN",29570
"2016-07-04",0,"FOSSIL_SPECIMEN",23
"2016-07-04",1,"MATERIAL_SAMPLE",93
"2016-10-07",0,"PRESERVED_SPECIMEN",521
"2016-10-07",7,"UNKNOWN",805
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",2791
"2011-09-05",4,"UNKNOWN",1890
"2009-12-16",5,"OBSERVATION",7
"2012-03-26",1,"OBSERVATION",384
"2009-09-25",6,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",12
"2015-10-01",5,"LIVING_SPECIMEN",45
"2007-12-19",6,"FOSSIL_SPECIMEN",6
"2012-07-13",0,"FOSSIL_SPECIMEN",22
"2012-12-11",5,"LIVING_SPECIMEN",45
"2017-12-22",7,"UNKNOWN",803
"2013-07-09",5,"OBSERVATION",7
"2016-01-04",3,"PRESERVED_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",696
"2013-02-20",1,"FOSSIL_SPECIMEN",715
"2007-12-19",0,"PRESERVED_SPECIMEN",20
"2009-12-16",6,"UNKNOWN",3837
"2013-05-21",6,"FOSSIL_SPECIMEN",30
"2012-01-18",0,"UNKNOWN",13179
"2013-05-21",0,"PRESERVED_SPECIMEN",446
"2013-07-09",6,"UNKNOWN",4343
"2015-01-19",1,"PRESERVED_SPECIMEN",11353
"2014-09-08",4,"FOSSIL_SPECIMEN",2
"2017-04-12",4,"LIVING_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",5
"2014-09-08",5,"UNKNOWN",537
"2017-10-12",6,"PRESERVED_SPECIMEN",32652
"2008-12-17",4,"LIVING_SPECIMEN",4
"2014-03-28",8,"LIVING_SPECIMEN",9
"2011-06-10",6,"HUMAN_OBSERVATION",54
"2015-10-01",0,"HUMAN_OBSERVATION",34
"2016-12-27",1,"PRESERVED_SPECIMEN",26903
"2016-04-05",1,"HUMAN_OBSERVATION",20672
"2017-04-12",1,"LITERATURE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",756
"2016-10-07",1,"PRESERVED_SPECIMEN",14872
"2009-06-17",3,"UNKNOWN",6
"2013-12-20",5,"LIVING_SPECIMEN",45
"2011-09-05",5,"UNKNOWN",896
"2014-03-28",0,"UNKNOWN",9570
"2010-11-17",1,"FOSSIL_SPECIMEN",695
"2015-10-01",6,"LIVING_SPECIMEN",1822
"2012-07-13",1,"FOSSIL_SPECIMEN",698
"2012-12-11",6,"LIVING_SPECIMEN",3728
"2016-01-04",4,"PRESERVED_SPECIMEN",100
"2009-09-25",1,"PRESERVED_SPECIMEN",4860
"2007-12-19",1,"PRESERVED_SPECIMEN",3116
"2015-04-09",3,"UNKNOWN",9
"2013-02-20",3,"UNKNOWN",6
"2012-01-18",1,"UNKNOWN",3156
"2013-05-21",1,"PRESERVED_SPECIMEN",8790
"2013-07-09",7,"UNKNOWN",1608
"2017-04-12",5,"LIVING_SPECIMEN",66
"2017-04-12",5,"OBSERVATION",7
"2009-04-06",4,"LIVING_SPECIMEN",4
"2010-04-01",8,"UNKNOWN",9
"2012-03-26",6,"HUMAN_OBSERVATION",54
"2014-09-08",6,"UNKNOWN",4066
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",5
"2013-12-20",0,"HUMAN_OBSERVATION",8
"2017-10-12",7,"PRESERVED_SPECIMEN",9
"2008-12-17",5,"LIVING_SPECIMEN",43
"2008-12-17",5,"OBSERVATION",7
"2015-10-01",1,"HUMAN_OBSERVATION",10690
"2012-12-11",1,"HUMAN_OBSERVATION",11
"2011-09-05",5,"OBSERVATION",7
"2008-04-01",8,"UNKNOWN",9
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",1751
"2016-07-04",3,"UNKNOWN",6
"2011-09-05",6,"UNKNOWN",4564
"2012-03-26",3,"LIVING_SPECIMEN",23
"2014-03-28",1,"UNKNOWN",2452
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",9569
"2016-01-04",5,"PRESERVED_SPECIMEN",2639
"2009-12-16",8,"UNKNOWN",9
"2017-10-12",0,"HUMAN_OBSERVATION",63
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",946
"2013-02-20",4,"UNKNOWN",1889
"2014-09-08",6,"FOSSIL_SPECIMEN",50
"2017-04-12",6,"LIVING_SPECIMEN",1842
"2008-10-10",0,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",43
"2014-09-08",0,"PRESERVED_SPECIMEN",450
"2014-09-08",7,"UNKNOWN",807
"2010-07-26",1,"FOSSIL_SPECIMEN",695
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",3976
"2008-12-17",6,"LIVING_SPECIMEN",2662
"2016-12-27",3,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2016-10-07",1,"MATERIAL_SAMPLE",93
"2016-10-07",3,"PRESERVED_SPECIMEN",3
"2009-06-17",5,"UNKNOWN",30
"2016-07-04",4,"UNKNOWN",955
"2011-09-05",7,"UNKNOWN",1607
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",13
"2015-10-01",8,"LIVING_SPECIMEN",9
"2012-12-11",8,"LIVING_SPECIMEN",9
"2017-12-22",0,"FOSSIL_SPECIMEN",52
"2008-06-27",4,"LIVING_SPECIMEN",4
"2015-07-03",1,"UNKNOWN",2983
"2017-12-22",1,"MATERIAL_SAMPLE",258
"2016-01-04",6,"PRESERVED_SPECIMEN",33188
"2009-09-25",3,"PRESERVED_SPECIMEN",20
"2011-06-10",5,"OBSERVATION",7
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2017-10-12",1,"HUMAN_OBSERVATION",47124
"2015-04-09",5,"UNKNOWN",539
"2013-02-20",5,"UNKNOWN",890
"2012-01-18",3,"UNKNOWN",6
"2013-05-21",3,"PRESERVED_SPECIMEN",3
"2015-01-19",4,"PRESERVED_SPECIMEN",31
"2010-04-01",0,"FOSSIL_SPECIMEN",15
"2017-07-24",0,"HUMAN_OBSERVATION",29
"2008-10-10",1,"OBSERVATION",192
"2009-04-06",6,"LIVING_SPECIMEN",2823
"2014-09-08",1,"PRESERVED_SPECIMEN",11521
