"snapshot","national","international"
"2019-01-01",1229192,336602
"2017-04-12",108141,32064
"2019-10-09",1720209,353140
"2019-04-06",1339285,337478
"2018-09-28",1100517,316328
"2015-10-01",31366,8474
"2016-12-27",97193,31837
"2015-07-03",31260,8474
"2015-01-19",22625,0
"2018-07-11",1015099,262616
"2017-12-22",976971,219816
"2015-04-09",25753,5488
"2016-10-07",96368,31780
"2016-07-04",98082,34600
"2018-04-09",1005202,254301
"2016-01-04",31509,10282
"2016-04-05",64352,14695
"2017-10-12",115703,33719
"2017-07-24",107656,32023
"2019-07-01",1402362,339842
