"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5880
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",825
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1378
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4314
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1939
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",329
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",789
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",87
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",22
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",388
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1076
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",371
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",18693
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",380
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1622
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3137
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3527
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7530
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",112
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",99
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4442
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",226
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1468
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",231973
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21513
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",106
"2019-07-01","UNKNOWN","Species","Unknown","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3141
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17680
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",948
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",72
"2015-10-01","UNKNOWN","Infraspecies","Unknown","YearOnly",28
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1639
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",815
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4515
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",334690
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",551
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22358
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22328
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",8
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",51
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",471
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1240
"2018-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",878
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7004
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33442
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20921
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7817
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",40
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",146
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21076
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",364706
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2538
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",91
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3414
"2017-10-12","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",22066
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1204
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",38417
"2016-07-04","UNKNOWN","Species","Unknown","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",66
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",895
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",837
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",303178
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",29
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",429609
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3501
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",591
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",852
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4017
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",779
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",68
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",515
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1940
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",242
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",70
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",673
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",63
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",6164
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",606
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",375
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",100
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",33
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4421
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310301
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1590
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2016-04-05","UNKNOWN","Species","Unknown","Unknown",40
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1755
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23411
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",13
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",888
"2018-07-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",33
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",76
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",315
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",72
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2285
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",15
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",238656
"2019-10-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",140
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",136
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",211
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3602
"2015-04-09","UNKNOWN","Species","Unknown","Unknown",47
"2019-01-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",34
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",286
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6897
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",391
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",219
"2019-07-01","UNKNOWN","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",377
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",6
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",219
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",880
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",273
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",177
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",209
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",365501
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",58
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3024
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",46
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",406
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",21
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",794
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",464
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",46953
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",84
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",10259
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",5
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",146
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2838
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",40
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",142
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3809
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",985
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",204
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1227
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",67
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",12
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",34159
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7530
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5855
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2693
"2019-07-01","UNKNOWN","Species","CountryOnly","YearOnly",33
"2019-04-06","PRESERVED_SPECIMEN","Class","Unknown","Unknown",32
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",19
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",779
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",62067
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",946
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",565
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",633
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3641
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3372
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1843
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1589
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",105901
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7530
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4647
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19
"2017-12-22","PRESERVED_SPECIMEN","Species","Unknown","Unknown",56641
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",5884
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2017-10-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2710
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3325
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",779
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1226
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",18
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",252
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",11
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2774
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",11
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",107856
"2019-04-06","UNKNOWN","Species","Georeferenced","YearOnly",50
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78434
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",637
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1651
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61354
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",56
