"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",73,113,0,0,0
"2018-04-09",73,113,0,0,0
"2018-07-11",73,113,0,0,0
"2018-09-28",73,113,0,0,0
"2019-01-01",73,113,0,0,0
"2019-04-06",59,143,0,0,0
"2019-07-01",59,143,0,0,0
"2019-10-09",59,143,0,0,0
"2020-01-01",59,143,0,0,0
"2020-04-01",59,143,0,0,0
"2020-07-01",50,163,0,0,0
"2020-10-01",50,163,0,0,0
"2021-01-01",50,163,0,0,0
"2021-04-01",50,163,0,0,0
"2021-07-01",51,165,0,0,0
"2021-10-01",51,165,0,0,0
"2022-01-01",51,165,0,0,0
"2022-04-01",49,176,0,0,0
