"snapshot","day","occurrenceCount"
"2017-12-22",3,3
"2017-12-22",10,25
"2017-12-22",11,25
"2017-12-22",12,26
"2017-12-22",13,8
"2017-12-22",14,2
"2017-12-22",21,18
"2017-12-22",22,85
"2017-12-22",23,67
"2017-12-22",24,114
"2017-12-22",25,36
"2017-12-22",26,120
"2017-12-22",27,8
"2017-12-22",44,27
"2017-12-22",45,168
"2017-12-22",46,107
"2017-12-22",47,203
"2017-12-22",48,306
"2017-12-22",49,215
"2017-12-22",50,127
"2017-12-22",51,163
"2017-12-22",52,132
"2017-12-22",57,5
"2017-12-22",58,38
"2017-12-22",65,21
"2017-12-22",67,11
"2017-12-22",68,32
"2017-12-22",69,12
"2017-12-22",70,85
"2017-12-22",71,37
"2017-12-22",72,23
"2017-12-22",73,12
"2017-12-22",81,36
"2017-12-22",82,34
"2017-12-22",83,24
"2017-12-22",84,13
"2017-12-22",93,1
"2017-12-22",94,1
"2017-12-22",105,1
"2017-12-22",106,11
"2017-12-22",108,37
"2017-12-22",109,39
"2017-12-22",110,23
"2017-12-22",111,26
"2017-12-22",112,11
"2017-12-22",147,2
"2017-12-22",161,25
"2017-12-22",163,17
"2017-12-22",183,2
"2017-12-22",195,2
"2017-12-22",197,6
"2017-12-22",199,5
"2017-12-22",200,3
"2017-12-22",201,10
"2017-12-22",206,1
"2017-12-22",289,16
"2017-12-22",290,24
"2017-12-22",315,1
"2017-12-22",338,1
"2017-12-22",349,54
"2017-12-22",350,74
"2017-12-22",351,20
"2017-12-22",352,14
"2017-12-22",353,11
"2018-04-09",3,3
"2018-04-09",10,25
"2018-04-09",11,25
"2018-04-09",12,26
"2018-04-09",13,8
"2018-04-09",14,2
"2018-04-09",21,18
"2018-04-09",22,85
"2018-04-09",23,67
"2018-04-09",24,114
"2018-04-09",25,36
"2018-04-09",26,120
"2018-04-09",27,8
"2018-04-09",44,27
"2018-04-09",45,168
"2018-04-09",46,107
"2018-04-09",47,203
"2018-04-09",48,306
"2018-04-09",49,215
"2018-04-09",50,127
"2018-04-09",51,163
"2018-04-09",52,132
"2018-04-09",57,5
"2018-04-09",58,38
"2018-04-09",65,21
"2018-04-09",67,11
"2018-04-09",68,32
"2018-04-09",69,12
"2018-04-09",70,85
"2018-04-09",71,37
"2018-04-09",72,23
"2018-04-09",73,12
"2018-04-09",81,36
"2018-04-09",82,34
"2018-04-09",83,24
"2018-04-09",84,13
"2018-04-09",93,1
"2018-04-09",94,1
"2018-04-09",105,1
"2018-04-09",106,11
"2018-04-09",108,37
"2018-04-09",109,39
"2018-04-09",110,23
"2018-04-09",111,26
"2018-04-09",112,11
"2018-04-09",147,2
"2018-04-09",161,25
"2018-04-09",163,17
"2018-04-09",183,2
"2018-04-09",195,2
"2018-04-09",197,6
"2018-04-09",199,5
"2018-04-09",200,3
"2018-04-09",201,10
"2018-04-09",206,1
"2018-04-09",289,16
"2018-04-09",290,24
"2018-04-09",315,1
"2018-04-09",338,1
"2018-04-09",349,54
"2018-04-09",350,74
"2018-04-09",351,20
"2018-04-09",352,14
"2018-04-09",353,11
"2018-07-11",3,3
"2018-07-11",10,25
"2018-07-11",11,25
"2018-07-11",12,26
"2018-07-11",13,8
"2018-07-11",14,2
"2018-07-11",21,18
"2018-07-11",22,85
"2018-07-11",23,67
"2018-07-11",24,114
"2018-07-11",25,36
"2018-07-11",26,120
"2018-07-11",27,8
"2018-07-11",44,27
"2018-07-11",45,168
"2018-07-11",46,107
"2018-07-11",47,203
"2018-07-11",48,306
"2018-07-11",49,215
"2018-07-11",50,127
"2018-07-11",51,163
"2018-07-11",52,132
"2018-07-11",57,5
"2018-07-11",58,38
"2018-07-11",65,21
"2018-07-11",67,11
"2018-07-11",68,32
"2018-07-11",69,12
"2018-07-11",70,85
"2018-07-11",71,37
"2018-07-11",72,23
"2018-07-11",73,12
"2018-07-11",81,36
"2018-07-11",82,34
"2018-07-11",83,24
"2018-07-11",84,13
"2018-07-11",93,1
"2018-07-11",94,1
"2018-07-11",105,1
"2018-07-11",106,11
"2018-07-11",108,37
"2018-07-11",109,39
"2018-07-11",110,23
"2018-07-11",111,26
"2018-07-11",112,11
"2018-07-11",147,2
"2018-07-11",161,25
"2018-07-11",163,17
"2018-07-11",183,2
"2018-07-11",195,2
"2018-07-11",197,6
"2018-07-11",199,5
"2018-07-11",200,3
"2018-07-11",201,10
"2018-07-11",206,1
"2018-07-11",289,16
"2018-07-11",290,24
"2018-07-11",315,1
"2018-07-11",338,1
"2018-07-11",349,54
"2018-07-11",350,74
"2018-07-11",351,20
"2018-07-11",352,14
"2018-07-11",353,11
"2018-09-28",3,3
"2018-09-28",10,25
"2018-09-28",11,25
"2018-09-28",12,26
"2018-09-28",13,8
"2018-09-28",14,2
"2018-09-28",21,18
"2018-09-28",22,85
"2018-09-28",23,67
"2018-09-28",24,114
"2018-09-28",25,36
"2018-09-28",26,120
"2018-09-28",27,8
"2018-09-28",44,27
"2018-09-28",45,168
"2018-09-28",46,107
"2018-09-28",47,203
"2018-09-28",48,306
"2018-09-28",49,215
"2018-09-28",50,127
"2018-09-28",51,163
"2018-09-28",52,132
"2018-09-28",57,5
"2018-09-28",58,38
"2018-09-28",65,21
"2018-09-28",67,11
"2018-09-28",68,32
"2018-09-28",69,12
"2018-09-28",70,85
"2018-09-28",71,37
"2018-09-28",72,23
"2018-09-28",73,12
"2018-09-28",81,36
"2018-09-28",82,34
"2018-09-28",83,24
"2018-09-28",84,13
"2018-09-28",93,1
"2018-09-28",94,1
"2018-09-28",105,1
"2018-09-28",106,11
"2018-09-28",108,37
"2018-09-28",109,39
"2018-09-28",110,23
"2018-09-28",111,26
"2018-09-28",112,11
"2018-09-28",147,2
"2018-09-28",161,25
"2018-09-28",163,17
"2018-09-28",183,2
"2018-09-28",195,2
"2018-09-28",197,6
"2018-09-28",199,5
"2018-09-28",200,3
"2018-09-28",201,10
"2018-09-28",206,1
"2018-09-28",289,16
"2018-09-28",290,24
"2018-09-28",315,1
"2018-09-28",338,1
"2018-09-28",349,54
"2018-09-28",350,74
"2018-09-28",351,20
"2018-09-28",352,14
"2018-09-28",353,11
"2019-01-01",3,3
"2019-01-01",10,25
"2019-01-01",11,25
"2019-01-01",12,26
"2019-01-01",13,8
"2019-01-01",14,2
"2019-01-01",21,18
"2019-01-01",22,85
"2019-01-01",23,67
"2019-01-01",24,114
"2019-01-01",25,36
"2019-01-01",26,120
"2019-01-01",27,8
"2019-01-01",44,27
"2019-01-01",45,168
"2019-01-01",46,107
"2019-01-01",47,203
"2019-01-01",48,306
"2019-01-01",49,215
"2019-01-01",50,127
"2019-01-01",51,163
"2019-01-01",52,132
"2019-01-01",57,5
"2019-01-01",58,38
"2019-01-01",65,21
"2019-01-01",67,11
"2019-01-01",68,32
"2019-01-01",69,12
"2019-01-01",70,85
"2019-01-01",71,37
"2019-01-01",72,23
"2019-01-01",73,12
"2019-01-01",81,36
"2019-01-01",82,34
"2019-01-01",83,24
"2019-01-01",84,13
"2019-01-01",93,1
"2019-01-01",94,1
"2019-01-01",105,1
"2019-01-01",106,11
"2019-01-01",108,37
"2019-01-01",109,39
"2019-01-01",110,23
"2019-01-01",111,26
"2019-01-01",112,11
"2019-01-01",147,2
"2019-01-01",161,25
"2019-01-01",163,17
"2019-01-01",183,2
"2019-01-01",195,2
"2019-01-01",197,6
"2019-01-01",199,5
"2019-01-01",200,3
"2019-01-01",201,10
"2019-01-01",206,1
"2019-01-01",289,16
"2019-01-01",290,24
"2019-01-01",315,1
"2019-01-01",338,1
"2019-01-01",349,54
"2019-01-01",350,74
"2019-01-01",351,20
"2019-01-01",352,14
"2019-01-01",353,11
"2019-04-06",3,3
"2019-04-06",10,25
"2019-04-06",11,25
"2019-04-06",12,26
"2019-04-06",13,8
"2019-04-06",14,2
"2019-04-06",16,46
"2019-04-06",17,23
"2019-04-06",18,9
"2019-04-06",21,18
"2019-04-06",22,85
"2019-04-06",23,67
"2019-04-06",24,114
"2019-04-06",25,41
"2019-04-06",26,110
"2019-04-06",27,8
"2019-04-06",28,14
"2019-04-06",32,1
"2019-04-06",33,4
"2019-04-06",34,9
"2019-04-06",35,19
"2019-04-06",36,32
"2019-04-06",37,24
"2019-04-06",38,27
"2019-04-06",39,9
"2019-04-06",40,36
"2019-04-06",41,27
"2019-04-06",42,37
"2019-04-06",43,49
"2019-04-06",44,53
"2019-04-06",45,196
"2019-04-06",46,210
"2019-04-06",47,202
"2019-04-06",48,343
"2019-04-06",49,215
"2019-04-06",50,127
"2019-04-06",51,191
"2019-04-06",52,199
"2019-04-06",53,28
"2019-04-06",54,99
"2019-04-06",55,46
"2019-04-06",56,49
"2019-04-06",57,37
"2019-04-06",58,68
"2019-04-06",59,32
"2019-04-06",60,27
"2019-04-06",61,40
"2019-04-06",62,48
"2019-04-06",63,46
"2019-04-06",65,21
"2019-04-06",67,11
"2019-04-06",68,32
"2019-04-06",69,12
"2019-04-06",70,86
"2019-04-06",71,35
"2019-04-06",72,65
"2019-04-06",73,56
"2019-04-06",74,32
"2019-04-06",75,32
"2019-04-06",76,47
"2019-04-06",78,82
"2019-04-06",79,24
"2019-04-06",80,252
"2019-04-06",81,173
"2019-04-06",82,147
"2019-04-06",83,51
"2019-04-06",84,13
"2019-04-06",86,44
"2019-04-06",87,50
"2019-04-06",88,49
"2019-04-06",89,39
"2019-04-06",90,11
"2019-04-06",93,1
"2019-04-06",97,34
"2019-04-06",98,121
"2019-04-06",99,92
"2019-04-06",100,62
"2019-04-06",101,35
"2019-04-06",102,102
"2019-04-06",103,2
"2019-04-06",104,40
"2019-04-06",105,7
"2019-04-06",106,11
"2019-04-06",108,37
"2019-04-06",109,39
"2019-04-06",110,23
"2019-04-06",111,26
"2019-04-06",112,11
"2019-04-06",147,2
"2019-04-06",161,25
"2019-04-06",163,17
"2019-04-06",183,2
"2019-04-06",195,2
"2019-04-06",197,6
"2019-04-06",199,5
"2019-04-06",200,3
"2019-04-06",201,10
"2019-04-06",206,1
"2019-04-06",265,40
"2019-04-06",289,16
"2019-04-06",290,24
"2019-04-06",315,1
"2019-04-06",338,1
"2019-04-06",349,53
"2019-04-06",350,74
"2019-04-06",351,20
"2019-04-06",352,14
"2019-04-06",353,11
"2019-07-01",3,3
"2019-07-01",10,25
"2019-07-01",11,25
"2019-07-01",12,26
"2019-07-01",13,8
"2019-07-01",14,2
"2019-07-01",16,46
"2019-07-01",17,23
"2019-07-01",18,9
"2019-07-01",21,18
"2019-07-01",22,85
"2019-07-01",23,67
"2019-07-01",24,114
"2019-07-01",25,41
"2019-07-01",26,110
"2019-07-01",27,8
"2019-07-01",28,14
"2019-07-01",32,1
"2019-07-01",33,4
"2019-07-01",34,9
"2019-07-01",35,19
"2019-07-01",36,32
"2019-07-01",37,24
"2019-07-01",38,27
"2019-07-01",39,9
"2019-07-01",40,36
"2019-07-01",41,27
"2019-07-01",42,37
"2019-07-01",43,49
"2019-07-01",44,53
"2019-07-01",45,196
"2019-07-01",46,210
"2019-07-01",47,202
"2019-07-01",48,343
"2019-07-01",49,215
"2019-07-01",50,127
"2019-07-01",51,191
"2019-07-01",52,199
"2019-07-01",53,28
"2019-07-01",54,99
"2019-07-01",55,46
"2019-07-01",56,49
"2019-07-01",57,37
"2019-07-01",58,68
"2019-07-01",59,32
"2019-07-01",60,27
"2019-07-01",61,40
"2019-07-01",62,48
"2019-07-01",63,46
"2019-07-01",65,21
"2019-07-01",67,11
"2019-07-01",68,32
"2019-07-01",69,12
"2019-07-01",70,86
"2019-07-01",71,35
"2019-07-01",72,65
"2019-07-01",73,56
"2019-07-01",74,32
"2019-07-01",75,32
"2019-07-01",76,47
"2019-07-01",78,82
"2019-07-01",79,24
"2019-07-01",80,252
"2019-07-01",81,173
"2019-07-01",82,147
"2019-07-01",83,51
"2019-07-01",84,13
"2019-07-01",86,44
"2019-07-01",87,50
"2019-07-01",88,49
"2019-07-01",89,39
"2019-07-01",90,11
"2019-07-01",93,1
"2019-07-01",97,34
"2019-07-01",98,121
"2019-07-01",99,92
"2019-07-01",100,62
"2019-07-01",101,35
"2019-07-01",102,102
"2019-07-01",103,2
"2019-07-01",104,40
"2019-07-01",105,7
"2019-07-01",106,11
"2019-07-01",108,37
"2019-07-01",109,39
"2019-07-01",110,23
"2019-07-01",111,26
"2019-07-01",112,11
"2019-07-01",147,2
"2019-07-01",161,25
"2019-07-01",163,17
"2019-07-01",183,2
"2019-07-01",195,2
"2019-07-01",197,6
"2019-07-01",199,5
"2019-07-01",200,3
"2019-07-01",201,10
"2019-07-01",206,1
"2019-07-01",265,40
"2019-07-01",289,16
"2019-07-01",290,24
"2019-07-01",315,1
"2019-07-01",338,1
"2019-07-01",349,53
"2019-07-01",350,74
"2019-07-01",351,20
"2019-07-01",352,14
"2019-07-01",353,11
"2019-10-09",3,3
"2019-10-09",10,25
"2019-10-09",11,25
"2019-10-09",12,26
"2019-10-09",13,8
"2019-10-09",14,2
"2019-10-09",16,46
"2019-10-09",17,23
"2019-10-09",18,9
"2019-10-09",21,18
"2019-10-09",22,85
"2019-10-09",23,67
"2019-10-09",24,114
"2019-10-09",25,41
"2019-10-09",26,110
"2019-10-09",27,8
"2019-10-09",28,14
"2019-10-09",32,1
"2019-10-09",33,4
"2019-10-09",34,9
"2019-10-09",35,19
"2019-10-09",36,32
"2019-10-09",37,24
"2019-10-09",38,27
"2019-10-09",39,9
"2019-10-09",40,36
"2019-10-09",41,27
"2019-10-09",42,37
"2019-10-09",43,49
"2019-10-09",44,53
"2019-10-09",45,196
"2019-10-09",46,210
"2019-10-09",47,202
"2019-10-09",48,343
"2019-10-09",49,215
"2019-10-09",50,127
"2019-10-09",51,191
"2019-10-09",52,199
"2019-10-09",53,28
"2019-10-09",54,99
"2019-10-09",55,46
"2019-10-09",56,49
"2019-10-09",57,37
"2019-10-09",58,68
"2019-10-09",59,32
"2019-10-09",60,27
"2019-10-09",61,40
"2019-10-09",62,48
"2019-10-09",63,46
"2019-10-09",65,21
"2019-10-09",67,11
"2019-10-09",68,32
"2019-10-09",69,12
"2019-10-09",70,86
"2019-10-09",71,35
"2019-10-09",72,65
"2019-10-09",73,56
"2019-10-09",74,32
"2019-10-09",75,32
"2019-10-09",76,47
"2019-10-09",78,82
"2019-10-09",79,24
"2019-10-09",80,252
"2019-10-09",81,173
"2019-10-09",82,147
"2019-10-09",83,51
"2019-10-09",84,13
"2019-10-09",86,44
"2019-10-09",87,50
"2019-10-09",88,49
"2019-10-09",89,39
"2019-10-09",90,11
"2019-10-09",93,1
"2019-10-09",97,34
"2019-10-09",98,121
"2019-10-09",99,92
"2019-10-09",100,62
"2019-10-09",101,35
"2019-10-09",102,102
"2019-10-09",103,2
"2019-10-09",104,40
"2019-10-09",105,7
"2019-10-09",106,11
"2019-10-09",108,37
"2019-10-09",109,39
"2019-10-09",110,23
"2019-10-09",111,26
"2019-10-09",112,11
"2019-10-09",147,2
"2019-10-09",161,25
"2019-10-09",163,17
"2019-10-09",183,2
"2019-10-09",195,2
"2019-10-09",197,6
"2019-10-09",199,5
"2019-10-09",200,3
"2019-10-09",201,10
"2019-10-09",206,1
"2019-10-09",265,40
"2019-10-09",289,16
"2019-10-09",290,24
"2019-10-09",315,1
"2019-10-09",338,1
"2019-10-09",349,53
"2019-10-09",350,74
"2019-10-09",351,20
"2019-10-09",352,14
"2019-10-09",353,11
"2020-01-01",3,3
"2020-01-01",10,25
"2020-01-01",11,25
"2020-01-01",12,26
"2020-01-01",13,8
"2020-01-01",14,2
"2020-01-01",16,46
"2020-01-01",17,23
"2020-01-01",18,9
"2020-01-01",21,18
"2020-01-01",22,85
"2020-01-01",23,67
"2020-01-01",24,114
"2020-01-01",25,41
"2020-01-01",26,110
"2020-01-01",27,8
"2020-01-01",28,14
"2020-01-01",32,1
"2020-01-01",33,4
"2020-01-01",34,9
"2020-01-01",35,19
"2020-01-01",36,32
"2020-01-01",37,24
"2020-01-01",38,27
"2020-01-01",39,9
"2020-01-01",40,36
"2020-01-01",41,27
"2020-01-01",42,37
"2020-01-01",43,49
"2020-01-01",44,53
"2020-01-01",45,196
"2020-01-01",46,210
"2020-01-01",47,202
"2020-01-01",48,343
"2020-01-01",49,215
"2020-01-01",50,127
"2020-01-01",51,191
"2020-01-01",52,199
"2020-01-01",53,28
"2020-01-01",54,99
"2020-01-01",55,46
"2020-01-01",56,49
"2020-01-01",57,37
"2020-01-01",58,68
"2020-01-01",59,32
"2020-01-01",60,27
"2020-01-01",61,40
"2020-01-01",62,48
"2020-01-01",63,46
"2020-01-01",65,21
"2020-01-01",67,11
"2020-01-01",68,32
"2020-01-01",69,12
"2020-01-01",70,86
"2020-01-01",71,35
"2020-01-01",72,65
"2020-01-01",73,56
"2020-01-01",74,32
"2020-01-01",75,32
"2020-01-01",76,47
"2020-01-01",78,82
"2020-01-01",79,24
"2020-01-01",80,252
"2020-01-01",81,173
"2020-01-01",82,147
"2020-01-01",83,51
"2020-01-01",84,13
"2020-01-01",86,44
"2020-01-01",87,50
"2020-01-01",88,49
"2020-01-01",89,39
"2020-01-01",90,11
"2020-01-01",93,1
"2020-01-01",97,34
"2020-01-01",98,121
"2020-01-01",99,92
"2020-01-01",100,62
"2020-01-01",101,35
"2020-01-01",102,102
"2020-01-01",103,2
"2020-01-01",104,40
"2020-01-01",105,7
"2020-01-01",106,11
"2020-01-01",108,37
"2020-01-01",109,39
"2020-01-01",110,23
"2020-01-01",111,26
"2020-01-01",112,11
"2020-01-01",147,2
"2020-01-01",161,25
"2020-01-01",163,17
"2020-01-01",183,2
"2020-01-01",195,2
"2020-01-01",197,6
"2020-01-01",199,5
"2020-01-01",200,3
"2020-01-01",201,10
"2020-01-01",206,1
"2020-01-01",265,40
"2020-01-01",289,16
"2020-01-01",290,24
"2020-01-01",315,1
"2020-01-01",338,1
"2020-01-01",349,53
"2020-01-01",350,74
"2020-01-01",351,20
"2020-01-01",352,14
"2020-01-01",353,11
"2020-04-01",3,3
"2020-04-01",10,25
"2020-04-01",11,25
"2020-04-01",12,26
"2020-04-01",13,8
"2020-04-01",14,2
"2020-04-01",16,46
"2020-04-01",17,23
"2020-04-01",18,9
"2020-04-01",21,18
"2020-04-01",22,85
"2020-04-01",23,67
"2020-04-01",24,114
"2020-04-01",25,41
"2020-04-01",26,110
"2020-04-01",27,8
"2020-04-01",28,14
"2020-04-01",32,1
"2020-04-01",33,4
"2020-04-01",34,9
"2020-04-01",35,19
"2020-04-01",36,32
"2020-04-01",37,24
"2020-04-01",38,27
"2020-04-01",39,9
"2020-04-01",40,36
"2020-04-01",41,27
"2020-04-01",42,37
"2020-04-01",43,49
"2020-04-01",44,53
"2020-04-01",45,196
"2020-04-01",46,210
"2020-04-01",47,202
"2020-04-01",48,343
"2020-04-01",49,215
"2020-04-01",50,127
"2020-04-01",51,191
"2020-04-01",52,199
"2020-04-01",53,28
"2020-04-01",54,99
"2020-04-01",55,46
"2020-04-01",56,49
"2020-04-01",57,37
"2020-04-01",58,68
"2020-04-01",59,32
"2020-04-01",60,27
"2020-04-01",61,40
"2020-04-01",62,48
"2020-04-01",63,46
"2020-04-01",65,21
"2020-04-01",67,11
"2020-04-01",68,32
"2020-04-01",69,12
"2020-04-01",70,86
"2020-04-01",71,35
"2020-04-01",72,65
"2020-04-01",73,56
"2020-04-01",74,32
"2020-04-01",75,32
"2020-04-01",76,47
"2020-04-01",78,82
"2020-04-01",79,24
"2020-04-01",80,252
"2020-04-01",81,173
"2020-04-01",82,147
"2020-04-01",83,51
"2020-04-01",84,13
"2020-04-01",86,44
"2020-04-01",87,50
"2020-04-01",88,49
"2020-04-01",89,39
"2020-04-01",90,11
"2020-04-01",93,1
"2020-04-01",97,34
"2020-04-01",98,121
"2020-04-01",99,92
"2020-04-01",100,62
"2020-04-01",101,35
"2020-04-01",102,102
"2020-04-01",103,2
"2020-04-01",104,40
"2020-04-01",105,7
"2020-04-01",106,11
"2020-04-01",108,37
"2020-04-01",109,39
"2020-04-01",110,23
"2020-04-01",111,26
"2020-04-01",112,11
"2020-04-01",147,2
"2020-04-01",161,25
"2020-04-01",163,17
"2020-04-01",183,2
"2020-04-01",195,2
"2020-04-01",197,6
"2020-04-01",199,5
"2020-04-01",200,3
"2020-04-01",201,10
"2020-04-01",206,1
"2020-04-01",265,40
"2020-04-01",289,16
"2020-04-01",290,24
"2020-04-01",315,1
"2020-04-01",338,1
"2020-04-01",349,53
"2020-04-01",350,74
"2020-04-01",351,20
"2020-04-01",352,14
"2020-04-01",353,11
"2020-07-01",2,1
"2020-07-01",3,9
"2020-07-01",4,15
"2020-07-01",7,1
"2020-07-01",10,22
"2020-07-01",11,23
"2020-07-01",12,24
"2020-07-01",13,9
"2020-07-01",14,2
"2020-07-01",15,1
"2020-07-01",16,187
"2020-07-01",17,228
"2020-07-01",18,342
"2020-07-01",19,247
"2020-07-01",20,354
"2020-07-01",21,431
"2020-07-01",22,434
"2020-07-01",23,362
"2020-07-01",24,164
"2020-07-01",25,39
"2020-07-01",26,104
"2020-07-01",27,8
"2020-07-01",28,19
"2020-07-01",31,3
"2020-07-01",32,7
"2020-07-01",33,8
"2020-07-01",34,14
"2020-07-01",35,19
"2020-07-01",36,40
"2020-07-01",37,30
"2020-07-01",38,43
"2020-07-01",39,14
"2020-07-01",40,37
"2020-07-01",41,30
"2020-07-01",42,32
"2020-07-01",43,57
"2020-07-01",44,55
"2020-07-01",45,198
"2020-07-01",46,210
"2020-07-01",47,201
"2020-07-01",48,355
"2020-07-01",49,223
"2020-07-01",50,170
"2020-07-01",51,219
"2020-07-01",52,226
"2020-07-01",53,81
"2020-07-01",54,119
"2020-07-01",55,95
"2020-07-01",56,140
"2020-07-01",57,57
"2020-07-01",58,73
"2020-07-01",59,29
"2020-07-01",60,26
"2020-07-01",61,48
"2020-07-01",62,62
"2020-07-01",63,68
"2020-07-01",64,28
"2020-07-01",65,20
"2020-07-01",67,11
"2020-07-01",68,32
"2020-07-01",69,12
"2020-07-01",70,145
"2020-07-01",71,57
"2020-07-01",72,122
"2020-07-01",73,110
"2020-07-01",74,76
"2020-07-01",75,184
"2020-07-01",76,124
"2020-07-01",77,21
"2020-07-01",78,157
"2020-07-01",79,31
"2020-07-01",80,253
"2020-07-01",81,173
"2020-07-01",82,152
"2020-07-01",83,51
"2020-07-01",84,13
"2020-07-01",85,12
"2020-07-01",86,88
"2020-07-01",87,98
"2020-07-01",88,158
"2020-07-01",89,101
"2020-07-01",90,46
"2020-07-01",91,12
"2020-07-01",93,56
"2020-07-01",94,40
"2020-07-01",95,41
"2020-07-01",96,18
"2020-07-01",97,52
"2020-07-01",98,145
"2020-07-01",99,87
"2020-07-01",100,58
"2020-07-01",101,34
"2020-07-01",102,101
"2020-07-01",103,2
"2020-07-01",104,40
"2020-07-01",105,9
"2020-07-01",106,37
"2020-07-01",107,13
"2020-07-01",108,44
"2020-07-01",109,38
"2020-07-01",110,22
"2020-07-01",111,26
"2020-07-01",112,12
"2020-07-01",113,2
"2020-07-01",114,4
"2020-07-01",126,1
"2020-07-01",147,2
"2020-07-01",161,29
"2020-07-01",162,21
"2020-07-01",163,16
"2020-07-01",183,2
"2020-07-01",195,2
"2020-07-01",197,6
"2020-07-01",199,5
"2020-07-01",200,3
"2020-07-01",201,10
"2020-07-01",206,1
"2020-07-01",250,7
"2020-07-01",258,34
"2020-07-01",259,41
"2020-07-01",260,19
"2020-07-01",265,40
"2020-07-01",271,2
"2020-07-01",272,3
"2020-07-01",289,16
"2020-07-01",290,20
"2020-07-01",314,20
"2020-07-01",315,1
"2020-07-01",317,12
"2020-07-01",323,8
"2020-07-01",324,3
"2020-07-01",329,60
"2020-07-01",330,58
"2020-07-01",331,40
"2020-07-01",338,1
"2020-07-01",344,2
"2020-07-01",349,53
"2020-07-01",350,73
"2020-07-01",351,19
"2020-07-01",352,14
"2020-07-01",353,11
"2020-07-01",362,13
"2020-07-01",363,51
"2020-07-01",364,17
"2020-10-01",2,1
"2020-10-01",3,9
"2020-10-01",4,15
"2020-10-01",7,1
"2020-10-01",10,22
"2020-10-01",11,23
"2020-10-01",12,24
"2020-10-01",13,9
"2020-10-01",14,2
"2020-10-01",15,1
"2020-10-01",16,187
"2020-10-01",17,228
"2020-10-01",18,342
"2020-10-01",19,247
"2020-10-01",20,354
"2020-10-01",21,431
"2020-10-01",22,434
"2020-10-01",23,362
"2020-10-01",24,164
"2020-10-01",25,39
"2020-10-01",26,104
"2020-10-01",27,8
"2020-10-01",28,19
"2020-10-01",31,3
"2020-10-01",32,7
"2020-10-01",33,8
"2020-10-01",34,14
"2020-10-01",35,19
"2020-10-01",36,40
"2020-10-01",37,30
"2020-10-01",38,43
"2020-10-01",39,14
"2020-10-01",40,37
"2020-10-01",41,30
"2020-10-01",42,32
"2020-10-01",43,57
"2020-10-01",44,55
"2020-10-01",45,198
"2020-10-01",46,210
"2020-10-01",47,201
"2020-10-01",48,355
"2020-10-01",49,223
"2020-10-01",50,170
"2020-10-01",51,219
"2020-10-01",52,226
"2020-10-01",53,81
"2020-10-01",54,119
"2020-10-01",55,95
"2020-10-01",56,140
"2020-10-01",57,57
"2020-10-01",58,73
"2020-10-01",59,29
"2020-10-01",60,26
"2020-10-01",61,48
"2020-10-01",62,62
"2020-10-01",63,68
"2020-10-01",64,28
"2020-10-01",65,20
"2020-10-01",67,11
"2020-10-01",68,32
"2020-10-01",69,12
"2020-10-01",70,145
"2020-10-01",71,57
"2020-10-01",72,122
"2020-10-01",73,110
"2020-10-01",74,76
"2020-10-01",75,184
"2020-10-01",76,124
"2020-10-01",77,21
"2020-10-01",78,157
"2020-10-01",79,31
"2020-10-01",80,253
"2020-10-01",81,173
"2020-10-01",82,152
"2020-10-01",83,51
"2020-10-01",84,13
"2020-10-01",85,12
"2020-10-01",86,88
"2020-10-01",87,98
"2020-10-01",88,158
"2020-10-01",89,101
"2020-10-01",90,46
"2020-10-01",91,12
"2020-10-01",93,56
"2020-10-01",94,40
"2020-10-01",95,41
"2020-10-01",96,18
"2020-10-01",97,52
"2020-10-01",98,145
"2020-10-01",99,87
"2020-10-01",100,58
"2020-10-01",101,34
"2020-10-01",102,101
"2020-10-01",103,2
"2020-10-01",104,40
"2020-10-01",105,9
"2020-10-01",106,37
"2020-10-01",107,13
"2020-10-01",108,44
"2020-10-01",109,38
"2020-10-01",110,22
"2020-10-01",111,26
"2020-10-01",112,12
"2020-10-01",113,2
"2020-10-01",114,4
"2020-10-01",126,1
"2020-10-01",147,2
"2020-10-01",161,29
"2020-10-01",162,21
"2020-10-01",163,16
"2020-10-01",183,2
"2020-10-01",195,2
"2020-10-01",197,6
"2020-10-01",199,5
"2020-10-01",200,3
"2020-10-01",201,10
"2020-10-01",206,1
"2020-10-01",250,7
"2020-10-01",258,34
"2020-10-01",259,41
"2020-10-01",260,19
"2020-10-01",265,40
"2020-10-01",271,2
"2020-10-01",272,3
"2020-10-01",289,16
"2020-10-01",290,20
"2020-10-01",314,20
"2020-10-01",315,1
"2020-10-01",317,12
"2020-10-01",323,8
"2020-10-01",324,3
"2020-10-01",329,60
"2020-10-01",330,58
"2020-10-01",331,40
"2020-10-01",338,1
"2020-10-01",344,2
"2020-10-01",349,53
"2020-10-01",350,73
"2020-10-01",351,19
"2020-10-01",352,14
"2020-10-01",353,11
"2020-10-01",362,13
"2020-10-01",363,51
"2020-10-01",364,17
"2021-01-01",2,1
"2021-01-01",3,9
"2021-01-01",4,15
"2021-01-01",7,1
"2021-01-01",10,22
"2021-01-01",11,23
"2021-01-01",12,24
"2021-01-01",13,9
"2021-01-01",14,2
"2021-01-01",15,1
"2021-01-01",16,187
"2021-01-01",17,228
"2021-01-01",18,342
"2021-01-01",19,247
"2021-01-01",20,354
"2021-01-01",21,431
"2021-01-01",22,434
