"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-03-28",826,377,0,0,0
"2015-04-09",893,532,0,0,0
"2008-10-10",11,0,0,0,0
"2013-09-10",829,378,0,0,0
"2009-04-06",11,0,0,0,0
"2012-07-13",757,400,0,0,0
"2014-09-08",763,452,0,0,0
"2016-10-07",573,176,0,0,0
"2010-07-26",367,245,0,0,0
"2016-07-04",617,199,0,0,0
"2016-01-04",900,534,0,0,0
"2016-04-05",901,535,0,0,0
"2011-06-10",678,262,0,0,0
"2012-01-18",692,261,0,0,0
"2008-04-01",12,0,0,0,0
"2010-04-01",283,244,0,0,0
"2017-10-12",2366,2742,0,0,0
"2017-07-24",631,193,0,0,0
"2009-09-25",12,0,0,0,0
"2017-04-12",629,185,0,0,0
"2007-12-19",12,0,0,0,0
"2009-12-16",13,0,0,0,0
"2011-09-05",681,262,0,0,0
"2010-11-17",370,245,0,0,0
"2012-12-11",843,348,0,0,0
"2015-10-01",892,533,0,0,0
"2016-12-27",622,185,0,0,0
"2009-06-17",11,0,0,0,0
"2013-02-20",847,348,0,0,0
"2012-10-31",692,40,0,0,0
"2013-05-21",849,349,0,0,0
"2012-03-26",751,389,0,0,0
"2015-07-03",890,533,0,0,0
"2013-07-09",853,349,0,0,0
"2015-01-19",891,531,0,0,0
"2008-12-17",11,0,0,0,0
"2011-02-21",474,245,0,0,0
"2008-06-27",12,0,0,0,0
"2013-12-20",828,377,0,0,0
"2017-12-22",2363,2738,0,0,0
