"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",179
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",298
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",3072
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",477
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3532
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",144
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",2970
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",870
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",881
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",16
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",3071
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",98
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",103
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",96
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",100
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21870
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",142
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2261
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",307
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",101
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1074
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",457
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2015-04-09","UNKNOWN","Species","Georeferenced","YearOnly",4
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2016-12-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",353
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",347
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",56
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",2177
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86731
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",34
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",143
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",247
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",3071
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2856
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",199
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",178
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",166
"2008-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",96
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",456
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",100
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",100
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",125
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",456
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2970
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",361
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",455
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",19
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",421
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2269
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",96
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",162
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",199
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1030
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",58
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2017-04-12","OBSERVATION","Species","Georeferenced","Unknown",199
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",7
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",488
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",199
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",237
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",356
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",7
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4679
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",15
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",530
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",528
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",882
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",58
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",58
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",311
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",12
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",711
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",101
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",421
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",459
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",276
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2953
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",91
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",90
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",304
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",118
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86731
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",482
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",7
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",139
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",490
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",50
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",486
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",12
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20955
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",139
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",935
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1030
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",310
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",104
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",10
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",3071
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",312
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",76
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",541
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",237
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",139
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",37
"2017-07-24","OBSERVATION","Genus","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",161
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1188
"2016-01-04","OBSERVATION","Class","Georeferenced","YearMonthDay",10
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",199
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",150
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",70
