"snapshot","occurrenceCount"
"2007-12-19",2549312
"2008-04-01",2556342
"2008-06-27",2813419
"2008-10-10",3830566
"2008-12-17",3110703
"2009-04-06",3209747
"2009-06-17",3222244
"2009-09-25",3541652
"2009-12-16",3563489
"2010-04-01",3568946
"2010-07-26",3706392
"2010-11-17",3902649
"2011-02-21",4005261
"2011-06-10",10527112
"2011-09-05",12155300
"2012-01-18",20300298
"2012-03-26",19434391
"2012-07-13",31408405
"2012-10-31",28122360
"2012-12-11",28130040
"2013-02-20",28559859
"2013-05-21",29599794
"2013-07-09",31606968
"2013-09-10",31773775
"2013-12-20",31934371
"2014-03-28",38981410
"2014-09-08",36911192
"2015-01-19",37207392
"2015-04-09",36672463
"2015-07-03",39556659
"2015-10-01",40875791
"2016-01-04",45202495
"2016-04-05",42425086
"2016-07-04",43040333
"2016-10-07",42287937
"2016-12-27",43799360
"2017-04-12",46014754
"2017-07-24",38639096
"2017-10-12",63454355
"2017-12-22",66213071
"2018-04-09",67453856
"2018-07-11",67536773
"2018-09-28",67783453
"2019-01-01",73632198
"2019-04-06",84379957
"2019-07-01",84597986
"2019-10-09",87683082
"2020-01-01",90779473
"2020-04-01",90579202
"2020-07-01",95915370
"2020-10-01",97373245
"2021-01-01",98161748
"2021-04-01",98560554
"2021-07-01",105615865
"2021-10-01",105873233
"2022-01-01",101254673
"2022-04-01",107842657
"2022-07-01",111720946
