"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",10836,26180,5254,291,0
"2008-04-01",11092,26286,5261,292,0
"2008-06-27",11066,27500,6106,358,0
"2008-10-10",13040,30767,6575,390,0
"2008-12-17",13068,29951,6346,361,0
"2009-04-06",13170,30013,6352,361,0
"2009-06-17",13181,30021,6356,361,0
"2009-09-25",7983,19978,4987,321,0
"2009-12-16",8081,20170,5000,321,0
"2010-04-01",8125,20239,5005,321,0
"2010-07-26",8201,20327,5013,321,0
"2010-11-17",12537,27669,5758,355,0
"2011-02-21",13085,28936,5890,359,0
"2011-06-10",16227,33965,7814,1465,1
"2011-09-05",16227,33970,7785,1498,19
"2012-01-18",16027,34786,9392,1785,106
"2012-03-26",16023,34776,9391,1784,106
"2012-07-13",15257,34811,9800,1889,136
"2012-10-31",15638,35069,10361,2316,138
"2012-12-11",15643,35074,10362,2316,138
"2013-02-20",15877,35627,10450,2310,138
"2013-05-21",16222,36265,10641,2331,139
"2013-07-09",16309,36162,10755,2497,137
"2013-09-10",16348,36232,10756,2496,137
"2013-12-20",16365,36223,10749,2498,137
"2014-03-28",16600,36768,10810,2503,137
"2014-09-08",17239,37840,12419,3501,141
"2015-01-19",18798,40855,12754,3530,141
"2015-04-09",19156,41038,12705,3492,140
"2015-07-03",21667,44718,13939,3672,121
"2015-10-01",22363,46167,14244,3688,121
"2016-01-04",22331,46175,14235,3685,130
"2016-04-05",22787,47010,14527,3802,127
"2016-07-04",23013,47804,14820,3821,128
"2016-10-07",23047,47434,14868,3785,127
"2016-12-27",22997,48705,14952,3812,128
"2017-04-12",23217,48856,15049,3894,131
"2017-07-24",20864,47186,14732,3745,109
"2017-10-12",24887,51566,15836,4294,144
"2017-12-22",24950,51565,15823,4291,148
"2018-04-09",25045,52082,15896,4496,148
"2018-07-11",25033,52112,15947,4505,148
"2018-09-28",23891,51329,16020,4517,149
"2019-01-01",21295,49624,16401,4725,159
"2019-04-06",23323,52109,16703,4729,164
"2019-07-01",23433,53010,16977,4759,164
"2019-10-09",23665,53407,17173,4838,146
"2020-01-01",24065,54851,17787,4869,139
"2020-04-01",23992,54777,17865,4900,137
"2020-07-01",24074,55148,18133,4960,139
"2020-10-01",24286,55491,18286,5108,140
"2021-01-01",24444,55799,18387,5144,140
"2021-04-01",24586,55904,18541,5169,142
"2021-07-01",24737,56205,18668,5235,144
"2021-10-01",24695,56279,18730,5271,144
"2022-01-01",24612,56484,18624,5081,166
"2022-04-01",24689,56887,18721,5120,170
"2022-07-01",25067,56846,18819,5307,170
