"snapshot","speciesCount"
"2007-12-19",62345
"2008-04-01",63567
"2008-06-27",65458
"2008-10-10",73404
"2008-12-17",73537
"2009-04-06",74018
"2009-06-17",74384
"2009-09-25",73740
"2009-12-16",74803
"2010-04-01",74908
"2010-07-26",78446
"2010-11-17",79971
"2011-02-21",83297
"2011-06-10",90935
"2011-09-05",90940
"2012-01-18",93266
"2012-03-26",93363
"2012-07-13",94404
"2012-10-31",95290
"2012-12-11",95436
"2013-02-20",96214
"2013-05-21",97653
"2013-07-09",98144
"2013-09-10",98212
"2013-12-20",98105
"2014-03-28",100090
"2014-09-08",109640
"2015-01-19",114569
"2015-04-09",117574
"2015-07-03",123015
"2015-10-01",126364
"2016-01-04",126962
"2016-04-05",128130
"2016-07-04",129967
"2016-10-07",129657
"2016-12-27",130947
"2017-04-12",131741
"2017-07-24",122990
"2017-10-12",139889
"2017-12-22",142564
"2018-04-09",143351
"2018-07-11",143580
"2018-09-28",139583
"2019-01-01",132941
"2019-04-06",137694
"2019-07-01",139415
"2019-10-09",140194
"2020-01-01",142224
"2020-04-01",142365
"2020-07-01",143272
"2020-10-01",144106
"2021-01-01",144724
"2021-04-01",145245
"2021-07-01",145880
"2021-10-01",147310
"2022-01-01",148065
"2022-04-01",149119
"2022-07-01",150015
