"snapshot","kingdom","speciesCount"
"2007-12-19",1,9175
"2007-12-19",2,1
"2007-12-19",3,111
"2007-12-19",4,154
"2007-12-19",5,4314
"2007-12-19",6,22560
"2007-12-19",7,152
"2008-04-01",1,9190
"2008-04-01",2,1
"2008-04-01",3,111
"2008-04-01",4,154
"2008-04-01",5,4345
"2008-04-01",6,22632
"2008-04-01",7,152
"2008-06-27",1,9520
"2008-06-27",2,1
"2008-06-27",3,148
"2008-06-27",4,199
"2008-06-27",5,4591
"2008-06-27",6,23118
"2008-06-27",7,211
"2008-10-10",1,12531
"2008-10-10",2,1
"2008-10-10",3,148
"2008-10-10",4,216
"2008-10-10",5,4650
"2008-10-10",6,23262
"2008-10-10",7,218
"2008-12-17",1,12303
"2008-12-17",2,1
"2008-12-17",3,148
"2008-12-17",4,244
"2008-12-17",5,4651
"2008-12-17",6,23293
"2008-12-17",7,218
"2009-04-06",1,13217
"2009-04-06",2,1
"2009-04-06",3,148
"2009-04-06",4,244
"2009-04-06",5,4652
"2009-04-06",6,23403
"2009-04-06",7,218
"2009-06-17",1,13652
"2009-06-17",2,1
"2009-06-17",3,148
"2009-06-17",4,245
"2009-06-17",5,4661
"2009-06-17",6,23408
"2009-06-17",7,218
"2009-09-25",1,35940
"2009-09-25",2,3
"2009-09-25",3,178
"2009-09-25",4,324
"2009-09-25",5,4880
"2009-09-25",6,23670
"2009-09-25",7,218
"2009-12-16",1,36734
"2009-12-16",2,3
"2009-12-16",3,178
"2009-12-16",4,324
"2009-12-16",5,4888
"2009-12-16",6,23976
"2009-12-16",7,218
"2010-04-01",1,36751
"2010-04-01",2,3
"2010-04-01",3,178
"2010-04-01",4,324
"2010-04-01",5,4909
"2010-04-01",6,24050
"2010-04-01",7,215
"2010-07-26",1,40907
"2010-07-26",2,3
"2010-07-26",3,177
"2010-07-26",4,291
"2010-07-26",5,4928
"2010-07-26",6,24012
"2010-07-26",7,217
"2010-11-17",1,41934
"2010-11-17",2,3
"2010-11-17",3,178
"2010-11-17",4,345
"2010-11-17",5,4981
"2010-11-17",6,24461
"2010-11-17",7,220
"2011-02-21",1,45171
"2011-02-21",2,3
"2011-02-21",3,178
"2011-02-21",4,347
"2011-02-21",5,5006
"2011-02-21",6,24470
"2011-02-21",7,217
"2011-06-10",1,44243
"2011-06-10",3,72
"2011-06-10",4,356
"2011-06-10",5,5044
"2011-06-10",6,24558
"2011-06-10",7,225
"2011-09-05",1,44228
"2011-09-05",3,72
"2011-09-05",4,373
"2011-09-05",5,5032
"2011-09-05",6,24569
"2011-09-05",7,224
"2012-01-18",1,44593
"2012-01-18",3,79
"2012-01-18",4,408
"2012-01-18",5,5985
"2012-01-18",6,25680
"2012-01-18",7,255
"2012-03-26",1,44333
"2012-03-26",3,79
"2012-03-26",4,446
"2012-03-26",5,5987
"2012-03-26",6,26003
"2012-03-26",7,255
"2012-07-13",1,52680
"2012-07-13",3,82
"2012-07-13",4,462
"2012-07-13",5,6125
"2012-07-13",6,26138
"2012-07-13",7,259
"2012-10-31",1,53618
"2012-10-31",3,83
"2012-10-31",4,427
"2012-10-31",5,6213
"2012-10-31",6,26325
"2012-10-31",7,259
"2012-12-11",1,53749
"2012-12-11",3,83
"2012-12-11",4,428
"2012-12-11",5,6236
"2012-12-11",6,26380
"2012-12-11",7,261
"2013-02-20",1,54733
"2013-02-20",3,83
"2013-02-20",4,430
"2013-02-20",5,6251
"2013-02-20",6,26401
"2013-02-20",7,261
"2013-05-21",1,55930
"2013-05-21",3,84
"2013-05-21",4,434
"2013-05-21",5,6275
"2013-05-21",6,26446
"2013-05-21",7,261
"2013-07-09",1,55872
"2013-07-09",3,84
"2013-07-09",4,448
"2013-07-09",5,6344
"2013-07-09",6,26530
"2013-07-09",7,269
"2013-09-10",1,55908
"2013-09-10",3,84
"2013-09-10",4,448
"2013-09-10",5,6344
"2013-09-10",6,26559
"2013-09-10",7,269
"2013-12-20",1,56118
"2013-12-20",3,84
"2013-12-20",4,448
"2013-12-20",5,6301
"2013-12-20",6,26555
"2013-12-20",7,269
"2014-03-28",1,57191
"2014-03-28",3,86
"2014-03-28",4,1098
"2014-03-28",5,6437
"2014-03-28",6,26782
"2014-03-28",7,271
"2014-09-08",1,54403
"2014-09-08",3,344
"2014-09-08",4,792
"2014-09-08",5,9487
"2014-09-08",6,35111
"2014-09-08",7,287
"2015-01-19",1,55942
"2015-01-19",3,345
"2015-01-19",4,812
"2015-01-19",5,9521
"2015-01-19",6,35236
"2015-01-19",7,296
"2015-04-09",1,58466
"2015-04-09",3,346
"2015-04-09",4,1225
"2015-04-09",5,9624
"2015-04-09",6,35485
"2015-04-09",7,304
"2015-07-03",1,65054
"2015-07-03",3,336
"2015-07-03",4,1166
"2015-07-03",5,9394
"2015-07-03",6,35147
"2015-07-03",7,292
"2015-10-01",1,69117
"2015-10-01",3,350
"2015-10-01",4,1232
"2015-10-01",5,9513
"2015-10-01",6,35845
"2015-10-01",7,305
"2016-01-04",1,69298
"2016-01-04",3,350
"2016-01-04",4,1235
"2016-01-04",5,9529
"2016-01-04",6,35939
"2016-01-04",7,305
"2016-04-05",1,69829
"2016-04-05",3,350
"2016-04-05",4,1233
"2016-04-05",5,9559
"2016-04-05",6,36106
"2016-04-05",7,311
"2016-07-04",1,71971
"2016-07-04",3,350
"2016-07-04",4,1299
"2016-07-04",5,9570
"2016-07-04",6,36131
"2016-07-04",7,313
"2016-10-07",1,71973
"2016-10-07",3,350
"2016-10-07",4,1303
"2016-10-07",5,9526
"2016-10-07",6,36006
"2016-10-07",7,307
"2016-12-27",1,72127
"2016-12-27",3,354
"2016-12-27",4,1303
"2016-12-27",5,9539
"2016-12-27",6,36038
"2016-12-27",7,307
"2017-04-12",1,72920
"2017-04-12",3,349
"2017-04-12",4,1297
"2017-04-12",5,9611
"2017-04-12",6,35579
"2017-04-12",7,308
"2017-07-24",1,71380
"2017-07-24",3,142
"2017-07-24",4,911
"2017-07-24",5,7753
"2017-07-24",6,31191
"2017-07-24",7,299
"2017-10-12",1,79371
"2017-10-12",3,226
"2017-10-12",4,2235
"2017-10-12",5,9568
"2017-10-12",6,35958
"2017-10-12",7,321
"2017-12-22",1,79459
"2017-12-22",3,226
"2017-12-22",4,2242
"2017-12-22",5,9716
"2017-12-22",6,36077
"2017-12-22",7,323
"2018-04-09",1,79993
"2018-04-09",3,228
"2018-04-09",4,2391
"2018-04-09",5,9831
"2018-04-09",6,36800
"2018-04-09",7,334
"2018-07-11",1,80378
"2018-07-11",3,227
"2018-07-11",4,2387
"2018-07-11",5,9841
"2018-07-11",6,36778
"2018-07-11",7,345
"2018-09-28",1,76126
"2018-09-28",3,227
"2018-09-28",4,2289
"2018-09-28",5,9882
"2018-09-28",6,36784
"2018-09-28",7,344
"2019-01-01",1,79161
"2019-01-01",3,194
"2019-01-01",4,2263
"2019-01-01",5,8553
"2019-01-01",6,32117
"2019-01-01",7,342
"2019-04-06",1,79478
"2019-04-06",3,194
"2019-04-06",4,2278
"2019-04-06",5,8730
"2019-04-06",6,32245
"2019-04-06",7,343
"2019-07-01",1,79940
"2019-07-01",3,194
"2019-07-01",4,2257
"2019-07-01",5,8779
"2019-07-01",6,32224
"2019-07-01",7,343
"2019-10-09",1,80353
"2019-10-09",3,194
"2019-10-09",4,2257
"2019-10-09",5,8855
"2019-10-09",6,32320
"2019-10-09",7,343
"2020-01-01",1,81219
"2020-01-01",3,197
"2020-01-01",4,2380
"2020-01-01",5,9077
"2020-01-01",6,32388
"2020-01-01",7,343
"2020-04-01",1,81946
"2020-04-01",3,197
"2020-04-01",4,2382
"2020-04-01",5,9020
"2020-04-01",6,32682
"2020-04-01",7,343
"2020-07-01",1,82457
"2020-07-01",3,194
"2020-07-01",4,2384
"2020-07-01",5,9130
"2020-07-01",6,32793
"2020-07-01",7,346
"2020-10-01",1,82855
"2020-10-01",3,196
"2020-10-01",4,2391
"2020-10-01",5,9425
"2020-10-01",6,32876
"2020-10-01",7,350
"2020-10-01",8,1
"2021-01-01",1,83235
"2021-01-01",3,196
"2021-01-01",4,2394
"2021-01-01",5,9473
"2021-01-01",6,32930
"2021-01-01",7,350
"2021-01-01",8,1
"2021-04-01",1,83325
"2021-04-01",3,196
"2021-04-01",4,2107
"2021-04-01",5,9495
"2021-04-01",6,33017
"2021-04-01",7,351
"2021-04-01",8,1
"2021-07-01",1,83590
"2021-07-01",3,196
"2021-07-01",4,2106
"2021-07-01",5,9517
"2021-07-01",6,33178
"2021-07-01",7,357
"2021-07-01",8,1
"2021-10-01",1,84128
"2021-10-01",3,205
"2021-10-01",4,2162
"2021-10-01",5,9861
