"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",388
"2007-12-19",0,"PRESERVED_SPECIMEN",448
"2007-12-19",0,"OCCURRENCE",2643
"2007-12-19",0,"LIVING_SPECIMEN",2
"2007-12-19",0,"OBSERVATION",1677
"2007-12-19",1,"FOSSIL_SPECIMEN",12161
"2007-12-19",1,"PRESERVED_SPECIMEN",142057
"2007-12-19",1,"OCCURRENCE",950173
"2007-12-19",1,"OBSERVATION",433498
"2007-12-19",2,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"FOSSIL_SPECIMEN",17
"2007-12-19",3,"PRESERVED_SPECIMEN",185
"2007-12-19",3,"OCCURRENCE",319
"2007-12-19",3,"LIVING_SPECIMEN",311
"2007-12-19",3,"OBSERVATION",91
"2007-12-19",4,"FOSSIL_SPECIMEN",49
"2007-12-19",4,"PRESERVED_SPECIMEN",698
"2007-12-19",4,"OCCURRENCE",1939
"2007-12-19",4,"LIVING_SPECIMEN",148
"2007-12-19",4,"OBSERVATION",3074
"2007-12-19",5,"FOSSIL_SPECIMEN",2
"2007-12-19",5,"PRESERVED_SPECIMEN",60902
"2007-12-19",5,"OCCURRENCE",7628
"2007-12-19",5,"LIVING_SPECIMEN",1581
"2007-12-19",5,"OBSERVATION",1212
"2007-12-19",6,"LIVING_SPECIMEN",768
"2007-12-19",6,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",1394
"2007-12-19",6,"PRESERVED_SPECIMEN",582649
"2007-12-19",6,"OCCURRENCE",339404
"2007-12-19",7,"LIVING_SPECIMEN",15
"2007-12-19",7,"OBSERVATION",1793
"2007-12-19",7,"FOSSIL_SPECIMEN",9
"2007-12-19",7,"PRESERVED_SPECIMEN",1864
"2007-12-19",7,"OCCURRENCE",205
"2007-12-19",8,"OCCURRENCE",6
"2008-04-01",0,"LIVING_SPECIMEN",2
"2008-04-01",0,"OBSERVATION",1677
"2008-04-01",0,"OCCURRENCE",2540
"2008-04-01",0,"FOSSIL_SPECIMEN",388
"2008-04-01",0,"PRESERVED_SPECIMEN",559
"2008-04-01",1,"OBSERVATION",433523
"2008-04-01",1,"OCCURRENCE",952948
"2008-04-01",1,"FOSSIL_SPECIMEN",12161
"2008-04-01",1,"PRESERVED_SPECIMEN",142221
"2008-04-01",2,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",311
"2008-04-01",3,"OBSERVATION",91
"2008-04-01",3,"OCCURRENCE",319
"2008-04-01",3,"FOSSIL_SPECIMEN",17
"2008-04-01",3,"PRESERVED_SPECIMEN",185
"2008-04-01",4,"LIVING_SPECIMEN",148
"2008-04-01",4,"OBSERVATION",3074
"2008-04-01",4,"OCCURRENCE",2664
"2008-04-01",4,"FOSSIL_SPECIMEN",49
"2008-04-01",4,"PRESERVED_SPECIMEN",698
"2008-04-01",5,"LIVING_SPECIMEN",1581
"2008-04-01",5,"OBSERVATION",1212
"2008-04-01",5,"OCCURRENCE",7528
"2008-04-01",5,"FOSSIL_SPECIMEN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",61111
"2008-04-01",6,"LIVING_SPECIMEN",824
"2008-04-01",6,"OBSERVATION",1
"2008-04-01",6,"OCCURRENCE",338587
"2008-04-01",6,"FOSSIL_SPECIMEN",1394
"2008-04-01",6,"PRESERVED_SPECIMEN",586610
"2008-04-01",7,"PRESERVED_SPECIMEN",1864
"2008-04-01",7,"LIVING_SPECIMEN",15
"2008-04-01",7,"OBSERVATION",1793
"2008-04-01",7,"OCCURRENCE",229
"2008-04-01",7,"FOSSIL_SPECIMEN",9
"2008-04-01",8,"OCCURRENCE",6
"2008-06-27",0,"FOSSIL_SPECIMEN",377
"2008-06-27",0,"PRESERVED_SPECIMEN",588
"2008-06-27",0,"LIVING_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",2213
"2008-06-27",0,"OBSERVATION",1677
"2008-06-27",1,"FOSSIL_SPECIMEN",12667
"2008-06-27",1,"PRESERVED_SPECIMEN",147295
"2008-06-27",1,"MATERIAL_CITATION",4
"2008-06-27",1,"OCCURRENCE",955796
"2008-06-27",1,"OBSERVATION",436913
"2008-06-27",2,"PRESERVED_SPECIMEN",1
"2008-06-27",3,"FOSSIL_SPECIMEN",17
"2008-06-27",3,"PRESERVED_SPECIMEN",542
"2008-06-27",3,"LIVING_SPECIMEN",311
"2008-06-27",3,"OCCURRENCE",728
"2008-06-27",3,"OBSERVATION",91
"2008-06-27",4,"FOSSIL_SPECIMEN",50
"2008-06-27",4,"PRESERVED_SPECIMEN",1260
"2008-06-27",4,"LIVING_SPECIMEN",148
"2008-06-27",4,"OCCURRENCE",2250
"2008-06-27",4,"HUMAN_OBSERVATION",1789
"2008-06-27",4,"OBSERVATION",6473
"2008-06-27",5,"FOSSIL_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",76989
"2008-06-27",5,"LIVING_SPECIMEN",1581
"2008-06-27",5,"OCCURRENCE",8763
"2008-06-27",5,"OBSERVATION",1228
"2008-06-27",6,"FOSSIL_SPECIMEN",1399
"2008-06-27",6,"PRESERVED_SPECIMEN",606516
"2008-06-27",6,"LIVING_SPECIMEN",819
"2008-06-27",6,"OCCURRENCE",540126
