"snapshot","national","international"
"2007-12-19",52150,27018
"2008-04-01",52150,29308
"2008-06-27",52852,31306
"2008-10-10",61405,32663
"2008-12-17",61156,33112
"2009-04-06",61156,33256
"2009-06-17",61156,33888
"2009-09-25",59986,33010
"2009-12-16",59990,34952
"2010-04-01",59990,35302
"2010-07-26",64071,34965
"2010-11-17",64738,36947
"2011-02-21",68148,37175
"2011-06-10",75855,38366
"2011-09-05",75909,38362
"2012-01-18",78770,38889
"2012-03-26",78664,39690
"2012-07-13",79591,41101
"2012-10-31",80189,41860
"2012-12-11",80189,35509
"2013-02-20",80599,36491
"2013-05-21",81704,37893
"2013-07-09",81889,42483
"2013-09-10",81889,44883
"2013-12-20",81889,49202
"2014-03-28",81985,53325
"2014-09-08",92302,54221
"2015-01-19",94051,60225
"2015-04-09",94315,64961
"2015-07-03",101837,65500
"2015-10-01",105223,67172
"2016-01-04",105270,68123
"2016-04-05",106390,69255
"2016-07-04",108489,69458
"2016-10-07",107968,69730
"2016-12-27",108053,71656
"2017-04-12",108532,72576
"2017-07-24",97421,73229
"2017-10-12",119456,73671
"2017-12-22",119462,76900
"2018-04-09",119843,75935
"2018-07-11",120235,76144
"2018-09-28",114807,77072
"2019-01-01",104327,78970
"2019-04-06",104377,84651
"2019-07-01",104388,85912
"2019-10-09",104884,86712
"2020-01-01",107550,87057
"2020-04-01",108290,87518
"2020-07-01",108735,88655
"2020-10-01",109574,89457
"2021-01-01",109770,90816
"2021-04-01",109937,92209
"2021-07-01",110314,93075
"2021-10-01",110439,96788
"2022-01-01",110559,97703
"2022-04-01",112632,97197
"2022-07-01",112943,98512
