"snapshot","speciesCount"
"2007-12-19",1009
"2008-04-01",1104
"2008-06-27",1135
"2008-10-10",1156
"2008-12-17",1162
"2009-04-06",1185
"2009-06-17",1235
"2009-09-25",1445
"2009-12-16",1874
"2010-04-01",1878
"2010-07-26",1813
"2010-11-17",1957
"2011-02-21",1964
"2011-06-10",1979
"2011-09-05",2317
"2012-01-18",2360
"2012-03-26",2370
"2012-07-13",2471
"2012-10-31",2554
"2012-12-11",2566
"2013-02-20",2580
"2013-05-21",2612
"2013-07-09",2641
"2013-09-10",2708
"2013-12-20",2685
"2014-03-28",2948
"2014-09-08",2973
"2015-01-19",3000
"2015-04-09",3265
"2015-07-03",3873
"2015-10-01",3890
"2016-01-04",3904
"2016-04-05",3934
"2016-07-04",3971
"2016-10-07",4026
"2016-12-27",4042
"2017-04-12",4055
"2017-07-24",4121
"2017-10-12",4135
"2017-12-22",4332
"2018-04-09",4372
"2018-07-11",4430
"2018-09-28",4430
"2019-01-01",4498
"2019-04-06",4535
"2019-07-01",4605
"2019-10-09",4646
"2020-01-01",4678
"2020-04-01",4719
"2020-07-01",4796
"2020-10-01",4842
"2021-01-01",4844
"2021-04-01",4913
"2021-07-01",4955
"2021-10-01",5114
"2022-01-01",5116
"2022-04-01",5162
