"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",199,66,0,0,0
"2008-04-01",199,66,0,0,0
"2008-06-27",200,66,0,0,0
"2008-10-10",201,66,0,0,0
"2008-12-17",178,66,0,0,0
"2009-04-06",178,66,0,0,0
"2009-06-17",182,66,0,0,0
"2009-09-25",202,68,0,0,0
"2009-12-16",202,68,0,0,0
"2010-04-01",203,69,0,0,0
"2010-07-26",258,106,0,0,0
"2010-11-17",319,149,0,0,0
"2011-02-21",320,150,0,0,0
"2011-06-10",322,152,0,0,0
"2011-09-05",462,175,0,0,0
"2012-01-18",466,175,0,0,0
"2012-03-26",467,174,0,0,0
"2012-07-13",479,263,3,0,0
"2012-10-31",537,284,3,0,0
"2012-12-11",538,284,3,0,0
"2013-02-20",541,284,3,0,0
"2013-05-21",543,285,3,0,0
"2013-07-09",547,287,3,0,0
"2013-09-10",538,327,8,0,0
"2013-12-20",540,326,8,0,0
"2014-03-28",605,379,8,0,0
"2014-09-08",587,377,18,0,0
"2015-01-19",607,384,18,0,0
"2015-04-09",622,399,18,0,0
"2015-07-03",889,573,20,0,0
"2015-10-01",894,575,20,0,0
"2016-01-04",901,571,25,0,0
"2016-04-05",907,577,26,0,0
"2016-07-04",927,590,26,0,0
"2016-10-07",934,637,39,0,0
"2016-12-27",935,634,50,0,0
"2017-04-12",940,637,50,0,0
"2017-07-24",986,650,57,0,0
"2017-10-12",989,664,59,0,0
"2017-12-22",1056,822,81,1,0
"2018-04-09",1078,839,80,1,0
"2018-07-11",1113,885,81,1,0
"2018-09-28",1111,888,81,1,0
"2019-01-01",1140,898,81,1,0
"2019-04-06",1145,939,93,1,0
"2019-07-01",1157,962,93,1,0
"2019-10-09",1193,1017,93,1,0
"2020-01-01",1197,1022,94,1,0
"2020-04-01",1227,1029,94,1,0
"2020-07-01",1240,1070,115,2,0
"2020-10-01",1252,1108,118,2,0
"2021-01-01",1266,1118,119,2,0
"2021-04-01",1273,1131,119,2,0
"2021-07-01",1280,1153,132,5,0
"2021-10-01",1285,1185,137,5,0
"2022-01-01",1279,1192,138,5,0
"2022-04-01",1284,1195,152,9,0
