"snapshot","kingdom","speciesCount"
"2007-12-19",5,2
"2008-04-01",5,2
"2008-06-27",5,2
"2008-10-10",5,2
"2008-12-17",5,2
"2009-04-06",5,2
"2009-06-17",5,2
"2009-09-25",5,2
"2009-12-16",1,1
"2009-12-16",5,2
"2010-04-01",1,1
"2010-04-01",5,2
"2010-07-26",1,1
"2010-07-26",5,2
"2010-11-17",1,105
"2010-11-17",5,2
"2011-02-21",1,105
"2011-02-21",5,2
"2011-06-10",1,105
"2011-06-10",5,2
"2011-09-05",1,106
"2011-09-05",5,2
"2012-01-18",1,106
"2012-01-18",5,2
"2012-03-26",1,106
"2012-03-26",5,2
"2012-07-13",1,206
"2012-07-13",5,2
"2012-10-31",1,206
"2012-10-31",5,2
"2012-12-11",1,206
"2012-12-11",5,2
"2013-02-20",1,206
"2013-02-20",5,2
"2013-05-21",1,206
"2013-05-21",5,2
"2013-07-09",1,206
"2013-07-09",5,2
"2013-09-10",1,254
"2013-09-10",5,2
"2013-12-20",1,262
"2013-12-20",5,2
"2014-03-28",1,263
"2014-03-28",5,2
"2014-03-28",6,2
"2014-09-08",1,303
"2014-09-08",5,2
"2014-09-08",6,15
"2015-01-19",1,317
"2015-01-19",5,2
"2015-01-19",6,20
"2015-04-09",1,317
"2015-04-09",5,2
"2015-04-09",6,20
"2015-07-03",1,420
"2015-07-03",5,2
"2015-07-03",6,652
"2015-10-01",1,424
"2015-10-01",5,2
"2015-10-01",6,652
"2016-01-04",1,431
"2016-01-04",5,2
"2016-01-04",6,652
"2016-04-05",1,439
"2016-04-05",5,2
"2016-04-05",6,652
"2016-07-04",1,441
"2016-07-04",5,2
"2016-07-04",6,654
"2016-10-07",1,455
"2016-10-07",5,2
"2016-10-07",6,656
"2016-12-27",1,462
"2016-12-27",5,2
"2016-12-27",6,658
"2017-04-12",1,480
"2017-04-12",5,2
"2017-04-12",6,672
"2017-07-24",1,520
"2017-07-24",5,2
"2017-07-24",6,686
"2017-10-12",1,532
"2017-10-12",5,2
"2017-10-12",6,687
"2017-12-22",1,540
"2017-12-22",5,2
"2017-12-22",6,687
"2018-04-09",1,549
"2018-04-09",5,2
"2018-04-09",6,700
"2018-07-11",1,559
"2018-07-11",5,2
"2018-07-11",6,700
"2018-09-28",1,568
"2018-09-28",5,2
"2018-09-28",6,704
"2019-01-01",1,575
"2019-01-01",5,2
"2019-01-01",6,703
"2019-04-06",1,598
"2019-04-06",5,2
"2019-04-06",6,779
"2019-07-01",1,606
"2019-07-01",5,2
"2019-07-01",6,815
"2019-10-09",1,632
"2019-10-09",5,2
"2019-10-09",6,900
"2020-01-01",1,646
"2020-01-01",5,2
"2020-01-01",6,899
"2020-04-01",1,669
"2020-04-01",5,2
"2020-04-01",6,908
"2020-07-01",1,691
"2020-07-01",5,2
"2020-07-01",6,956
"2020-10-01",1,738
"2020-10-01",5,2
"2020-10-01",6,969
"2021-01-01",1,739
"2021-01-01",5,3
"2021-01-01",6,978
"2021-04-01",1,752
"2021-04-01",5,4
"2021-04-01",6,977
"2021-07-01",1,768
"2021-07-01",5,5
"2021-07-01",6,1008
"2021-10-01",1,796
"2021-10-01",5,5
"2021-10-01",6,1010
"2022-01-01",1,802
"2022-01-01",5,5
"2022-01-01",6,1010
"2022-04-01",1,830
"2022-04-01",4,1
"2022-04-01",5,5
"2022-04-01",6,1014
