"snapshot","year","occurrenceCount"
"2017-12-22",1991,23
"2017-12-22",2003,34
"2017-12-22",2004,629
"2017-12-22",2005,38
"2017-12-22",2006,170
"2017-12-22",2007,1406
"2017-12-22",2008,74
"2017-12-22",2009,207
"2017-12-22",2010,227
"2017-12-22",2011,1568
"2017-12-22",2012,87
"2017-12-22",2013,177
"2017-12-22",2014,338
"2017-12-22",2015,614
"2017-12-22",2016,3442
"2018-04-09",1991,23
"2018-04-09",2003,34
"2018-04-09",2004,629
"2018-04-09",2005,38
"2018-04-09",2006,170
"2018-04-09",2007,1406
"2018-04-09",2008,74
"2018-04-09",2009,207
"2018-04-09",2010,227
"2018-04-09",2011,1568
"2018-04-09",2012,87
"2018-04-09",2013,177
"2018-04-09",2014,338
"2018-04-09",2015,614
"2018-04-09",2016,3442
"2018-07-11",1991,23
"2018-07-11",2003,34
"2018-07-11",2004,629
"2018-07-11",2005,38
"2018-07-11",2006,170
"2018-07-11",2007,1406
"2018-07-11",2008,74
"2018-07-11",2009,207
"2018-07-11",2010,227
"2018-07-11",2011,1568
"2018-07-11",2012,87
"2018-07-11",2013,177
"2018-07-11",2014,338
"2018-07-11",2015,614
"2018-07-11",2016,3442
"2018-09-28",1991,23
"2018-09-28",2003,34
"2018-09-28",2004,629
"2018-09-28",2005,38
"2018-09-28",2006,170
"2018-09-28",2007,1406
"2018-09-28",2008,74
"2018-09-28",2009,207
"2018-09-28",2010,227
"2018-09-28",2011,1568
"2018-09-28",2012,87
"2018-09-28",2013,177
"2018-09-28",2014,338
"2018-09-28",2015,614
"2018-09-28",2016,3442
"2019-01-01",1991,23
"2019-01-01",2003,34
"2019-01-01",2004,629
"2019-01-01",2005,38
"2019-01-01",2006,170
"2019-01-01",2007,1406
"2019-01-01",2008,74
"2019-01-01",2009,207
"2019-01-01",2010,227
"2019-01-01",2011,1568
"2019-01-01",2012,87
"2019-01-01",2013,177
"2019-01-01",2014,338
"2019-01-01",2015,614
"2019-01-01",2016,3442
"2019-04-06",1991,22
"2019-04-06",2003,34
"2019-04-06",2004,637
"2019-04-06",2005,38
"2019-04-06",2006,168
"2019-04-06",2007,2356
"2019-04-06",2008,73
"2019-04-06",2009,3842
"2019-04-06",2010,230
"2019-04-06",2011,1563
"2019-04-06",2012,87
"2019-04-06",2013,180
"2019-04-06",2014,338
"2019-04-06",2015,620
"2019-04-06",2016,3438
"2019-04-06",2017,12281
"2019-04-06",2018,13530
"2019-07-01",1991,22
"2019-07-01",2003,34
"2019-07-01",2004,637
"2019-07-01",2005,38
"2019-07-01",2006,168
"2019-07-01",2007,2356
"2019-07-01",2008,73
"2019-07-01",2009,3842
"2019-07-01",2010,230
"2019-07-01",2011,1563
"2019-07-01",2012,87
"2019-07-01",2013,180
"2019-07-01",2014,338
"2019-07-01",2015,620
"2019-07-01",2016,3438
"2019-07-01",2017,12281
"2019-07-01",2018,13530
"2019-10-09",1991,22
"2019-10-09",2003,34
"2019-10-09",2004,637
"2019-10-09",2005,38
"2019-10-09",2006,168
"2019-10-09",2007,2356
"2019-10-09",2008,73
"2019-10-09",2009,3842
"2019-10-09",2010,230
"2019-10-09",2011,1563
"2019-10-09",2012,87
"2019-10-09",2013,180
"2019-10-09",2014,338
"2019-10-09",2015,620
"2019-10-09",2016,3438
"2019-10-09",2017,12281
"2019-10-09",2018,13530
"2020-01-01",1991,22
"2020-01-01",2003,34
"2020-01-01",2004,637
"2020-01-01",2005,38
"2020-01-01",2006,168
"2020-01-01",2007,2356
"2020-01-01",2008,73
"2020-01-01",2009,3842
"2020-01-01",2010,230
"2020-01-01",2011,1563
"2020-01-01",2012,87
"2020-01-01",2013,180
"2020-01-01",2014,338
"2020-01-01",2015,620
"2020-01-01",2016,3438
"2020-01-01",2017,12281
"2020-01-01",2018,13530
"2020-04-01",1991,22
"2020-04-01",2003,34
"2020-04-01",2004,637
"2020-04-01",2005,38
"2020-04-01",2006,168
"2020-04-01",2007,2356
"2020-04-01",2008,73
"2020-04-01",2009,3842
"2020-04-01",2010,230
"2020-04-01",2011,1563
"2020-04-01",2012,87
"2020-04-01",2013,180
"2020-04-01",2014,338
"2020-04-01",2015,620
"2020-04-01",2016,3438
"2020-04-01",2017,12281
"2020-04-01",2018,13530
"2020-07-01",1979,7
"2020-07-01",1982,8
"2020-07-01",1991,22
"2020-07-01",1995,6
"2020-07-01",2003,79
"2020-07-01",2004,704
"2020-07-01",2005,37
"2020-07-01",2006,168
"2020-07-01",2007,2276
"2020-07-01",2008,90
"2020-07-01",2009,3817
"2020-07-01",2010,262
"2020-07-01",2011,1566
"2020-07-01",2012,87
"2020-07-01",2013,186
"2020-07-01",2014,339
"2020-07-01",2015,642
"2020-07-01",2016,3471
"2020-07-01",2017,12288
"2020-07-01",2018,13581
"2020-07-01",2019,4310
"2020-10-01",1979,7
"2020-10-01",1982,8
"2020-10-01",1991,22
"2020-10-01",1995,6
"2020-10-01",2003,79
"2020-10-01",2004,704
"2020-10-01",2005,37
"2020-10-01",2006,168
"2020-10-01",2007,2276
"2020-10-01",2008,90
"2020-10-01",2009,3817
"2020-10-01",2010,262
"2020-10-01",2011,1566
"2020-10-01",2012,87
"2020-10-01",2013,186
"2020-10-01",2014,339
"2020-10-01",2015,642
"2020-10-01",2016,3471
"2020-10-01",2017,12288
"2020-10-01",2018,13581
"2020-10-01",2019,4310
"2021-01-01",1979,7
"2021-01-01",1982,8
"2021-01-01",1991,22
"2021-01-01",1995,6
"2021-01-01",2003,79
"2021-01-01",2004,704
"2021-01-01",2005,37
"2021-01-01",2006,168
"2021-01-01",2007,2276
"2021-01-01",2008,90
"2021-01-01",2009,3817
"2021-01-01",2010,262
"2021-01-01",2011,1566
"2021-01-01",2012,87
"2021-01-01",2013,186
"2021-01-01",2014,339
"2021-01-01",2015,642
"2021-01-01",2016,3471
"2021-01-01",2017,12288
"2021-01-01",2018,13581
"2021-01-01",2019,4310
"2021-04-01",1979,7
"2021-04-01",1982,8
"2021-04-01",1991,22
"2021-04-01",1995,6
"2021-04-01",2003,79
"2021-04-01",2004,704
"2021-04-01",2005,37
"2021-04-01",2006,168
"2021-04-01",2007,2276
"2021-04-01",2008,90
"2021-04-01",2009,3817
"2021-04-01",2010,262
"2021-04-01",2011,1566
"2021-04-01",2012,87
"2021-04-01",2013,186
"2021-04-01",2014,339
"2021-04-01",2015,642
"2021-04-01",2016,3471
"2021-04-01",2017,12288
"2021-04-01",2018,13581
"2021-04-01",2019,4310
"2021-07-01",1979,7
"2021-07-01",1982,8
"2021-07-01",1991,22
"2021-07-01",1995,6
"2021-07-01",2003,97
"2021-07-01",2004,704
"2021-07-01",2005,38
"2021-07-01",2006,172
"2021-07-01",2007,2277
"2021-07-01",2008,93
"2021-07-01",2009,3817
"2021-07-01",2010,299
"2021-07-01",2011,1566
"2021-07-01",2012,87
"2021-07-01",2013,186
"2021-07-01",2014,339
"2021-07-01",2015,647
"2021-07-01",2016,3472
"2021-07-01",2017,12288
"2021-07-01",2018,13581
"2021-07-01",2019,4313
"2021-07-01",2020,953
"2021-10-01",1979,7
"2021-10-01",1982,8
"2021-10-01",1991,22
"2021-10-01",1995,6
"2021-10-01",2003,97
"2021-10-01",2004,704
"2021-10-01",2005,38
"2021-10-01",2006,172
"2021-10-01",2007,2277
"2021-10-01",2008,93
"2021-10-01",2009,3817
"2021-10-01",2010,299
"2021-10-01",2011,1566
"2021-10-01",2012,87
"2021-10-01",2013,186
"2021-10-01",2014,339
"2021-10-01",2015,647
"2021-10-01",2016,3472
"2021-10-01",2017,12288
"2021-10-01",2018,13581
"2021-10-01",2019,4313
"2021-10-01",2020,953
"2022-01-01",1979,7
"2022-01-01",1982,8
"2022-01-01",1991,22
"2022-01-01",1995,6
"2022-01-01",2003,97
"2022-01-01",2004,704
"2022-01-01",2005,38
"2022-01-01",2006,172
"2022-01-01",2007,2277
"2022-01-01",2008,93
"2022-01-01",2009,3817
"2022-01-01",2010,299
"2022-01-01",2011,1566
"2022-01-01",2012,87
"2022-01-01",2013,186
"2022-01-01",2014,339
"2022-01-01",2015,647
"2022-01-01",2016,3472
"2022-01-01",2017,12288
"2022-01-01",2018,13581
"2022-01-01",2019,4313
"2022-01-01",2020,953
"2022-04-01",1979,7
"2022-04-01",1982,8
"2022-04-01",1991,28
"2022-04-01",1995,6
"2022-04-01",2003,99
"2022-04-01",2004,704
"2022-04-01",2005,67
"2022-04-01",2006,172
"2022-04-01",2007,2277
"2022-04-01",2008,93
"2022-04-01",2009,3831
"2022-04-01",2010,313
"2022-04-01",2011,1657
"2022-04-01",2012,88
"2022-04-01",2013,186
"2022-04-01",2014,339
"2022-04-01",2015,653
"2022-04-01",2016,3532
"2022-04-01",2017,12295
"2022-04-01",2018,13620
"2022-04-01",2019,4312
"2022-04-01",2020,878
"2022-04-01",2021,2275
