"snapshot","national","international"
"2010-11-17",7986881,92747
"2012-12-11",16248345,145332
"2015-10-01",18643528,347584
"2016-12-27",21884297,512369
"2009-06-17",3329005,66107
"2013-02-20",16335628,145332
"2012-10-31",16248345,145332
"2013-05-21",16335247,144883
"2012-03-26",7990559,87278
"2015-07-03",18299454,344570
"2013-07-09",16335247,144883
"2015-01-19",18406164,184105
"2008-12-17",2827200,53553
"2018-07-11",27012740,594844
"2011-02-21",8002159,92747
"2008-06-27",2277393,50536
"2013-12-20",12424506,127863
"2017-12-22",24660052,561137
"2014-03-28",12585399,129550
"2015-04-09",17004275,157773
"2008-10-10",2288277,50274
"2013-09-10",12258044,127863
"2009-04-06",3328928,66104
"2012-07-13",8103014,108146
"2014-09-08",12978665,154625
"2016-10-07",21009824,408897
"2010-07-26",3407409,71589
"2016-07-04",24134978,452330
"2018-04-09",26416439,591730
"2016-01-04",18147682,424782
"2016-04-05",23134482,448151
"2011-06-10",8003699,92747
"2012-01-18",7983586,87278
"2008-04-01",2422636,42579
"2010-04-01",3492592,66577
"2017-10-12",23095669,539149
"2017-07-24",23283126,538913
"2009-09-25",3329005,66107
"2017-04-12",23439371,552443
"2007-12-19",2422636,42579
"2009-12-16",3454682,66577
"2011-09-05",8000675,92277
