"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-04-06",5,"OBSERVATION",164435
"2010-07-26",4,"PRESERVED_SPECIMEN",37
"2011-02-21",4,"OBSERVATION",644
"2016-01-04",7,"HUMAN_OBSERVATION",3098
"2017-04-12",7,"UNKNOWN",1175
"2016-12-27",1,"OBSERVATION",33
"2009-06-17",7,"PRESERVED_SPECIMEN",91
"2013-09-10",1,"OBSERVATION",7458743
"2013-05-21",4,"HUMAN_OBSERVATION",159
"2014-03-28",1,"FOSSIL_SPECIMEN",25
"2015-01-19",5,"HUMAN_OBSERVATION",607
"2016-07-04",6,"PRESERVED_SPECIMEN",1896626
"2018-07-11",3,"HUMAN_OBSERVATION",2046
"2011-09-05",0,"PRESERVED_SPECIMEN",1320
"2013-12-20",7,"OBSERVATION",275
"2010-11-17",6,"PRESERVED_SPECIMEN",1026395
"2012-07-13",6,"PRESERVED_SPECIMEN",1038514
"2016-01-04",4,"OBSERVATION",18
"2017-12-22",3,"PRESERVED_SPECIMEN",4
"2013-02-20",7,"PRESERVED_SPECIMEN",111
"2012-01-18",5,"PRESERVED_SPECIMEN",429673
"2013-05-21",1,"LIVING_SPECIMEN",86245
"2016-12-27",5,"HUMAN_OBSERVATION",466616
"2013-05-21",1,"OBSERVATION",7173425
"2015-10-01",0,"UNKNOWN",1321
"2016-04-05",1,"UNKNOWN",121513
"2009-04-06",6,"OBSERVATION",1617522
"2010-07-26",5,"PRESERVED_SPECIMEN",412494
"2011-02-21",5,"OBSERVATION",165283
"2018-04-09",0,"UNKNOWN",1
"2013-05-21",5,"HUMAN_OBSERVATION",69946
"2015-01-19",6,"HUMAN_OBSERVATION",1960
"2016-07-04",7,"PRESERVED_SPECIMEN",992
"2018-07-11",4,"HUMAN_OBSERVATION",44999
"2011-09-05",1,"PRESERVED_SPECIMEN",520307
"2015-07-03",4,"PRESERVED_SPECIMEN",920
"2010-11-17",7,"PRESERVED_SPECIMEN",94
"2012-07-13",7,"PRESERVED_SPECIMEN",94
"2016-01-04",5,"OBSERVATION",53655
"2017-12-22",4,"PRESERVED_SPECIMEN",28037
"2008-06-27",5,"OBSERVATION",143145
"2012-01-18",6,"PRESERVED_SPECIMEN",1038514
"2015-10-01",1,"MATERIAL_SAMPLE",456
"2016-12-27",6,"HUMAN_OBSERVATION",2999708
"2015-01-19",3,"OBSERVATION",17
"2011-06-10",0,"PRESERVED_SPECIMEN",1320
"2015-10-01",1,"UNKNOWN",142035
"2012-12-11",1,"UNKNOWN",29734
"2010-04-01",4,"PRESERVED_SPECIMEN",37
"2009-04-06",7,"OBSERVATION",272
"2010-07-26",6,"PRESERVED_SPECIMEN",1024092
"2011-02-21",6,"OBSERVATION",1667520
"2018-04-09",1,"UNKNOWN",6024
"2008-04-01",4,"PRESERVED_SPECIMEN",30
"2013-09-10",3,"OBSERVATION",8
"2013-05-21",6,"HUMAN_OBSERVATION",371800
"2015-01-19",7,"HUMAN_OBSERVATION",7
"2018-07-11",5,"HUMAN_OBSERVATION",636069
"2017-10-12",0,"UNKNOWN",3585
"2017-04-12",1,"MACHINE_OBSERVATION",20191
"2015-07-03",5,"PRESERVED_SPECIMEN",559536
"2016-01-04",6,"OBSERVATION",141047
"2017-12-22",5,"PRESERVED_SPECIMEN",618423
"2008-06-27",6,"OBSERVATION",1087542
"2009-12-16",4,"PRESERVED_SPECIMEN",37
"2012-01-18",7,"PRESERVED_SPECIMEN",94
"2015-10-01",1,"FOSSIL_SPECIMEN",97
"2012-12-11",1,"FOSSIL_SPECIMEN",25
"2013-12-20",1,"UNKNOWN",29734
"2015-04-09",0,"PRESERVED_SPECIMEN",9937
"2016-12-27",7,"HUMAN_OBSERVATION",2224
"2013-05-21",3,"OBSERVATION",8
"2015-01-19",4,"OBSERVATION",1285
"2013-07-09",4,"PRESERVED_SPECIMEN",895
"2011-06-10",1,"PRESERVED_SPECIMEN",524071
"2010-04-01",5,"PRESERVED_SPECIMEN",411242
"2010-07-26",7,"PRESERVED_SPECIMEN",91
"2011-02-21",7,"OBSERVATION",272
"2010-11-17",1,"HUMAN_OBSERVATION",3947362
"2017-04-12",1,"MATERIAL_SAMPLE",112124
"2008-04-01",5,"PRESERVED_SPECIMEN",399778
"2013-09-10",4,"OBSERVATION",827
"2013-05-21",7,"HUMAN_OBSERVATION",492
"2018-07-11",6,"HUMAN_OBSERVATION",4464063
"2017-10-12",1,"UNKNOWN",257923
"2015-07-03",6,"PRESERVED_SPECIMEN",1849118
"2016-01-04",7,"OBSERVATION",11
