"snapshot","national","international"
"2010-11-17",22241,5593
"2012-12-11",24546,6718
"2015-10-01",28770,30342
"2016-12-27",32091,37894
"2009-06-17",17134,5238
"2013-02-20",24658,6718
"2012-10-31",24546,6718
"2013-05-21",24666,6634
"2012-03-26",22448,5592
"2015-07-03",28504,29893
"2013-07-09",24666,6634
"2015-01-19",27097,6977
"2008-12-17",14436,4998
"2018-07-11",35827,46674
"2011-02-21",22299,5593
"2008-06-27",12505,4907
"2013-12-20",24661,6634
"2017-12-22",33924,41701
"2014-03-28",25046,6683
"2015-04-09",27090,6971
"2008-10-10",12548,4938
"2013-09-10",24637,6634
"2009-04-06",17127,5236
"2012-07-13",22481,5984
"2014-09-08",25995,7309
"2016-10-07",31721,34759
"2010-07-26",17806,5530
"2016-07-04",31840,35213
"2018-04-09",35638,46543
"2016-01-04",28330,33380
"2016-04-05",30818,34819
"2011-06-10",22299,5593
"2012-01-18",22317,5592
"2008-04-01",12511,4732
"2010-04-01",20505,5238
"2017-10-12",32761,38994
"2017-07-24",32705,38893
"2009-09-25",17134,5238
"2017-04-12",32504,38715
"2007-12-19",12511,4732
"2009-12-16",20370,5238
"2011-09-05",22315,5593
