"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",4793,10880,2849,19,0
"2012-12-11",5389,13101,3959,180,0
"2015-10-01",6824,15397,4959,295,0
"2016-12-27",8148,18650,5960,335,0
"2009-06-17",4025,9410,2823,19,0
"2013-02-20",5432,13123,4021,180,0
"2012-10-31",5389,13101,3959,180,0
"2013-05-21",5428,13121,4021,180,0
"2012-03-26",4850,11566,3354,113,0
"2015-07-03",6734,15285,4938,289,0
"2013-07-09",5428,13121,4021,180,0
"2015-01-19",6269,14400,4834,270,0
"2008-12-17",3199,8171,2594,5,0
"2018-07-11",9127,20066,6547,372,0
"2011-02-21",4865,11547,3337,113,0
"2008-06-27",2868,7085,2149,3,0
"2013-12-20",5411,13149,4024,181,0
"2017-12-22",8567,19294,6166,354,0
"2014-03-28",5521,13294,4099,185,0
"2015-04-09",6270,14400,4832,270,0
"2008-10-10",2865,7106,2144,3,0
"2013-09-10",5425,13089,4014,179,0
"2009-04-06",4023,9404,2818,19,0
"2012-07-13",4957,11677,3416,114,0
"2014-09-08",5359,12926,4006,184,0
"2016-10-07",7798,17863,5585,254,0
"2010-07-26",4247,9833,2784,19,0
"2016-07-04",7769,18011,5728,316,0
"2018-04-09",8980,19995,6423,367,0
"2016-01-04",7109,15519,4791,295,0
"2016-04-05",7587,17423,5390,309,0
"2011-06-10",4864,11545,3341,113,0
"2012-01-18",4850,11566,3354,113,0
"2008-04-01",2850,7060,2158,3,0
"2010-04-01",4502,10453,2854,19,0
"2017-10-12",8502,19168,6038,348,0
"2017-07-24",8482,19119,6002,349,0
"2009-09-25",4025,9410,2823,19,0
"2017-04-12",8381,18991,6037,344,0
"2007-12-19",2850,7060,2158,3,0
"2009-12-16",4500,10275,2847,19,0
"2011-09-05",4852,11563,3353,113,0
