"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",3961,9004,4043,1403,130
"2012-12-11",4443,10574,5005,2270,337
"2015-10-01",5817,12373,5933,2927,425
"2016-12-27",7043,15060,7048,3483,459
"2009-06-17",3344,7685,3705,1413,130
"2013-02-20",4467,10605,5030,2317,337
"2012-10-31",4443,10574,5005,2270,337
"2013-05-21",4461,10604,5031,2317,337
"2012-03-26",3963,9464,4318,1868,270
"2015-07-03",5700,12277,5941,2905,423
"2013-07-09",4461,10604,5031,2317,337
"2015-01-19",5227,11591,5695,2844,416
"2008-12-17",2736,6471,3342,1395,25
"2018-07-11",7917,16403,7414,3874,504
"2011-02-21",3974,9458,4308,1852,270
"2008-06-27",2439,5680,2811,1173,2
"2013-12-20",4455,10582,5061,2328,339
"2017-12-22",7407,15681,7183,3622,488
"2014-03-28",4542,10741,5108,2361,347
"2015-04-09",5233,11587,5695,2841,416
"2008-10-10",2436,5696,2808,1176,2
"2013-09-10",4460,10587,5010,2314,336
"2009-04-06",3343,7683,3695,1413,130
"2012-07-13",4051,9602,4363,1878,270
"2014-09-08",4466,10451,4898,2315,345
"2016-10-07",6683,14395,6768,3222,432
"2010-07-26",3529,8025,3822,1377,130
"2016-07-04",6675,14504,6865,3334,446
"2018-04-09",7780,16323,7348,3813,501
"2016-01-04",6074,12559,5813,2849,419
"2016-04-05",6494,13999,6557,3217,442
"2011-06-10",3973,9456,4312,1852,270
"2012-01-18",3963,9464,4318,1868,270
"2008-04-01",2336,5715,2823,1195,2
"2010-04-01",3716,8596,3969,1417,130
"2017-10-12",7344,15573,7131,3532,476
"2017-07-24",7323,15555,7088,3508,478
"2009-09-25",3344,7685,3705,1413,130
"2017-04-12",7242,15392,7116,3530,473
"2007-12-19",2336,5715,2823,1195,2
"2009-12-16",3715,8513,3870,1413,130
"2011-09-05",3964,9465,4314,1868,270
