"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2010-11-17",1048,487,0,0,0
"2012-12-11",1557,1005,0,0,0
"2015-10-01",2010,1392,0,0,0
"2016-12-27",2415,1796,0,0,0
"2009-06-17",437,262,0,0,0
"2013-02-20",1562,1007,0,0,0
"2012-10-31",1555,1005,0,0,0
"2013-05-21",1586,1030,0,0,0
"2012-03-26",1534,878,0,0,0
"2015-07-03",2002,1359,0,0,0
"2013-07-09",1598,1033,0,0,0
"2015-01-19",1947,1414,0,0,0
"2008-12-17",310,79,0,0,0
"2018-07-11",2474,2080,0,0,0
"2011-02-21",1156,563,0,0,0
"2008-06-27",333,140,0,0,0
"2013-12-20",1590,1084,0,0,0
"2017-12-22",2455,1916,0,0,0
"2014-03-28",1701,1138,0,0,0
"2015-04-09",1963,1424,0,0,0
"2008-10-10",336,140,0,0,0
"2013-09-10",1593,1084,0,0,0
"2009-04-06",437,262,0,0,0
"2012-07-13",1547,970,0,0,0
"2014-09-08",1720,1237,0,0,0
"2016-10-07",2138,1577,0,0,0
"2010-07-26",1196,559,0,0,0
"2016-07-04",1892,1416,0,0,0
"2018-04-09",2471,2054,0,0,0
"2016-01-04",1738,1215,0,0,0
"2016-04-05",2021,1468,0,0,0
"2011-06-10",1202,765,0,0,0
"2012-01-18",1297,802,0,0,0
"2008-04-01",253,121,0,0,0
"2010-04-01",988,389,0,0,0
"2017-10-12",2460,1857,0,0,0
"2017-07-24",2463,1854,0,0,0
"2009-09-25",430,274,0,0,0
"2017-04-12",2446,1818,0,0,0
"2007-12-19",255,124,0,0,0
"2009-12-16",744,343,0,0,0
"2011-09-05",1202,765,0,0,0
