"snapshot","national","international"
"2010-11-17",0,5258
"2012-12-11",0,5431
"2015-10-01",0,8347
"2016-12-27",0,9167
"2009-06-17",0,4476
"2013-02-20",0,5237
"2012-10-31",0,6074
"2013-05-21",0,5620
"2012-03-26",0,6010
"2015-07-03",0,7748
"2013-07-09",0,5783
"2015-01-19",0,7160
"2008-12-17",0,4586
"2018-07-11",590,9488
"2011-02-21",0,5265
"2008-06-27",0,4502
"2013-12-20",0,6855
"2017-12-22",590,9283
"2014-03-28",0,7197
"2015-04-09",0,7648
"2008-10-10",0,4538
"2013-09-10",0,6398
"2009-04-06",0,4439
"2012-07-13",0,6098
"2014-09-08",0,6999
"2016-10-07",0,9000
"2010-07-26",0,5250
"2016-07-04",0,8589
"2018-04-09",590,8955
"2016-01-04",0,8531
"2016-04-05",0,8569
"2011-06-10",0,5583
"2012-01-18",0,5484
"2008-04-01",0,4241
"2010-04-01",0,5351
"2017-10-12",0,9245
"2017-07-24",0,9255
"2009-09-25",0,4758
"2017-04-12",0,9191
"2007-12-19",0,4199
"2009-12-16",0,4960
"2011-09-05",0,5380
