"snapshot","national","international"
"2007-12-19",1,1267
"2008-04-01",1,1289
"2008-06-27",1,1534
"2008-10-10",1,1663
"2008-12-17",1,1800
"2009-04-06",1,1964
"2009-06-17",1,1995
"2009-09-25",1,2156
"2009-12-16",1,2156
"2010-04-01",1,2220
"2010-07-26",1,2234
"2010-11-17",1,2424
"2011-02-21",1,2573
"2011-06-10",1,2733
"2011-09-05",1,2740
"2012-01-18",1,2792
"2012-03-26",1,2793
"2012-07-13",1,2839
"2012-10-31",1,3000
"2012-12-11",1,2986
"2013-02-20",1,3009
"2013-05-21",1,3109
"2013-07-09",1,3204
"2013-09-10",1,3209
"2013-12-20",1,3781
"2014-03-28",1,3903
"2014-09-08",1,4112
"2015-01-19",1,5370
"2015-04-09",1,5390
"2015-07-03",1,4472
"2015-10-01",1,4686
"2016-01-04",1,5000
"2016-04-05",1,4977
"2016-07-04",1,5002
"2016-10-07",1,4876
"2016-12-27",1,4940
"2017-04-12",1,5044
"2017-07-24",1,5059
"2017-10-12",1,5391
"2017-12-22",66,5859
"2018-04-09",66,5709
"2018-07-11",66,5714
"2018-09-28",66,5859
"2019-01-01",66,5994
"2019-04-06",77,6202
"2019-07-01",77,6320
"2019-10-09",77,6353
"2020-01-01",77,6800
"2020-04-01",77,6901
"2020-07-01",88,6966
"2020-10-01",88,6983
"2021-01-01",88,7057
"2021-04-01",88,7140
"2021-07-01",91,7350
"2021-10-01",91,7683
"2022-01-01",91,7716
"2022-04-01",99,7974
"2022-07-01",99,7690
"2022-10-01",99,7791
"2023-01-01",99,8593
"2023-04-01",101,8537
