"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",345,486,15,1,0
"2008-04-01",350,488,15,1,0
"2008-06-27",347,534,15,1,0
"2008-10-10",326,475,11,1,0
"2008-12-17",334,571,34,1,0
"2009-04-06",397,552,89,1,0
"2009-06-17",380,571,89,1,0
"2009-09-25",398,602,90,1,0
"2009-12-16",449,683,90,1,0
"2010-04-01",519,760,97,1,0
"2010-07-26",544,796,97,1,0
"2010-11-17",556,810,98,1,0
"2011-02-21",598,996,133,3,0
"2011-06-10",643,1061,142,3,0
"2011-09-05",645,1068,142,3,0
"2012-01-18",656,1074,142,3,0
"2012-03-26",657,1072,142,3,0
"2012-07-13",633,1071,145,3,0
"2012-10-31",700,1146,152,17,0
"2012-12-11",698,1146,152,17,0
"2013-02-20",712,1153,152,17,0
"2013-05-21",711,1155,152,17,0
"2013-07-09",715,1159,152,17,0
"2013-09-10",721,1162,148,17,0
"2013-12-20",720,1162,147,17,0
"2014-03-28",786,1283,162,17,0
"2014-09-08",906,1371,164,17,0
"2015-01-19",1078,1621,285,20,0
"2015-04-09",1077,1622,286,20,0
"2015-07-03",900,1459,285,23,0
"2015-10-01",873,1449,297,23,0
"2016-01-04",856,1434,297,24,0
"2016-04-05",1007,1610,320,25,0
"2016-07-04",1021,1613,322,25,0
"2016-10-07",990,1552,291,22,0
"2016-12-27",1034,1545,316,26,0
"2017-04-12",1039,1557,320,26,0
"2017-07-24",1046,1584,321,26,0
"2017-10-12",1051,1584,320,26,0
"2017-12-22",1048,1598,321,27,0
"2018-04-09",1118,1702,328,27,0
"2018-07-11",1169,1732,337,29,0
"2018-09-28",1229,1806,339,31,0
"2019-01-01",1215,1761,326,31,0
"2019-04-06",1344,1839,335,36,0
"2019-07-01",1381,1984,351,37,0
"2019-10-09",1385,2018,358,37,0
"2020-01-01",1686,2177,361,36,0
"2020-04-01",1702,2226,400,38,0
"2020-07-01",1719,2290,425,46,0
"2020-10-01",1720,2299,428,49,0
"2021-01-01",1737,2347,432,50,0
"2021-04-01",1762,2379,436,55,0
"2021-07-01",1805,2498,461,56,2
"2021-10-01",1870,2641,517,58,2
"2022-01-01",1871,2650,519,59,2
"2022-04-01",1842,2781,644,63,2
"2022-07-01",1832,2574,548,63,2
"2022-10-01",1891,2619,553,64,2
"2023-01-01",2043,2934,936,68,2
"2023-04-01",2099,2888,827,67,2
