"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",46
"2007-12-19",0,"FOSSIL_SPECIMEN",16
"2007-12-19",0,"PRESERVED_SPECIMEN",47
"2007-12-19",1,"OCCURRENCE",387
"2007-12-19",1,"OBSERVATION",6144
"2007-12-19",1,"FOSSIL_SPECIMEN",199
"2007-12-19",1,"PRESERVED_SPECIMEN",7143
"2007-12-19",4,"OCCURRENCE",807
"2007-12-19",4,"OBSERVATION",161
"2007-12-19",4,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",50
"2007-12-19",5,"OCCURRENCE",166
"2007-12-19",5,"LIVING_SPECIMEN",10
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"PRESERVED_SPECIMEN",2047
"2007-12-19",6,"PRESERVED_SPECIMEN",3745
"2007-12-19",6,"OCCURRENCE",78
"2007-12-19",6,"FOSSIL_SPECIMEN",100
"2007-12-19",7,"FOSSIL_SPECIMEN",5
"2008-04-01",0,"PRESERVED_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",46
"2008-04-01",0,"OCCURRENCE",3
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2008-04-01",1,"PRESERVED_SPECIMEN",7305
"2008-04-01",1,"OBSERVATION",6144
"2008-04-01",1,"OCCURRENCE",395
"2008-04-01",1,"FOSSIL_SPECIMEN",199
"2008-04-01",4,"FOSSIL_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",51
"2008-04-01",4,"OBSERVATION",161
"2008-04-01",4,"OCCURRENCE",1666
"2008-04-01",5,"PRESERVED_SPECIMEN",2047
"2008-04-01",5,"LIVING_SPECIMEN",10
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",166
"2008-04-01",6,"FOSSIL_SPECIMEN",100
"2008-04-01",6,"PRESERVED_SPECIMEN",3748
"2008-04-01",6,"OCCURRENCE",100
"2008-04-01",7,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"OBSERVATION",49
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",47
"2008-06-27",1,"OBSERVATION",6211
"2008-06-27",1,"FOSSIL_SPECIMEN",241
"2008-06-27",1,"PRESERVED_SPECIMEN",7316
"2008-06-27",1,"OCCURRENCE",464
"2008-06-27",4,"HUMAN_OBSERVATION",1097
"2008-06-27",4,"OBSERVATION",8110
"2008-06-27",4,"FOSSIL_SPECIMEN",1
"2008-06-27",4,"PRESERVED_SPECIMEN",51
"2008-06-27",5,"OCCURRENCE",166
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"PRESERVED_SPECIMEN",8387
"2008-06-27",5,"LIVING_SPECIMEN",10
"2008-06-27",6,"OCCURRENCE",101
"2008-06-27",6,"FOSSIL_SPECIMEN",100
"2008-06-27",6,"PRESERVED_SPECIMEN",3752
"2008-06-27",7,"OCCURRENCE",1
"2008-06-27",7,"FOSSIL_SPECIMEN",5
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",96
"2008-10-10",0,"HUMAN_OBSERVATION",185
"2008-10-10",0,"OBSERVATION",49
"2008-10-10",1,"FOSSIL_SPECIMEN",241
"2008-10-10",1,"PRESERVED_SPECIMEN",7875
"2008-10-10",1,"OCCURRENCE",372
"2008-10-10",1,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",6211
"2008-10-10",4,"OBSERVATION",1940
"2008-10-10",4,"FOSSIL_SPECIMEN",1
"2008-10-10",4,"PRESERVED_SPECIMEN",51
"2008-10-10",4,"HUMAN_OBSERVATION",12588
"2008-10-10",5,"LIVING_SPECIMEN",10
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",5,"PRESERVED_SPECIMEN",8437
"2008-10-10",5,"OCCURRENCE",167
"2008-10-10",6,"FOSSIL_SPECIMEN",100
"2008-10-10",6,"PRESERVED_SPECIMEN",2680
"2008-10-10",6,"OCCURRENCE",101
"2008-10-10",7,"HUMAN_OBSERVATION",10
"2008-10-10",7,"FOSSIL_SPECIMEN",5
"2008-10-10",7,"OCCURRENCE",1
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",0,"PRESERVED_SPECIMEN",96
"2008-12-17",0,"OBSERVATION",49
"2008-12-17",0,"HUMAN_OBSERVATION",200
"2008-12-17",1,"FOSSIL_SPECIMEN",244
"2008-12-17",1,"PRESERVED_SPECIMEN",5017
"2008-12-17",1,"OBSERVATION",6211
"2008-12-17",1,"OCCURRENCE",371
"2008-12-17",1,"HUMAN_OBSERVATION",1
"2008-12-17",4,"HUMAN_OBSERVATION",18971
"2008-12-17",4,"FOSSIL_SPECIMEN",1
"2008-12-17",4,"PRESERVED_SPECIMEN",51
"2008-12-17",4,"OBSERVATION",1939
"2008-12-17",5,"PRESERVED_SPECIMEN",8437
"2008-12-17",5,"LIVING_SPECIMEN",10
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",167
"2008-12-17",6,"OCCURRENCE",101
"2008-12-17",6,"FOSSIL_SPECIMEN",100
"2008-12-17",6,"PRESERVED_SPECIMEN",5960
"2008-12-17",7,"OCCURRENCE",1
"2008-12-17",7,"HUMAN_OBSERVATION",10
"2008-12-17",7,"FOSSIL_SPECIMEN",5
"2009-04-06",0,"OBSERVATION",49
"2009-04-06",0,"FOSSIL_SPECIMEN",21
"2009-04-06",0,"PRESERVED_SPECIMEN",98
"2009-04-06",0,"HUMAN_OBSERVATION",203
"2009-04-06",1,"OBSERVATION",6211
"2009-04-06",1,"FOSSIL_SPECIMEN",241
"2009-04-06",1,"PRESERVED_SPECIMEN",6088
"2009-04-06",1,"OCCURRENCE",545
"2009-04-06",1,"HUMAN_OBSERVATION",1
"2009-04-06",4,"HUMAN_OBSERVATION",19294
"2009-04-06",4,"OBSERVATION",1905
"2009-04-06",4,"FOSSIL_SPECIMEN",1
"2009-04-06",4,"PRESERVED_SPECIMEN",51
"2009-04-06",5,"OCCURRENCE",167
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",8697
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"OCCURRENCE",108
"2009-04-06",6,"FOSSIL_SPECIMEN",100
"2009-04-06",6,"PRESERVED_SPECIMEN",18495
"2009-04-06",7,"OCCURRENCE",1
"2009-04-06",7,"HUMAN_OBSERVATION",10
"2009-04-06",7,"FOSSIL_SPECIMEN",5
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"HUMAN_OBSERVATION",205
"2009-06-17",0,"OBSERVATION",49
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",99
"2009-06-17",1,"PRESERVED_SPECIMEN",6283
"2009-06-17",1,"OCCURRENCE",500
"2009-06-17",1,"HUMAN_OBSERVATION",1
"2009-06-17",1,"OBSERVATION",6211
"2009-06-17",1,"FOSSIL_SPECIMEN",248
"2009-06-17",4,"PRESERVED_SPECIMEN",52
"2009-06-17",4,"OCCURRENCE",1301
"2009-06-17",4,"HUMAN_OBSERVATION",22143
"2009-06-17",4,"OBSERVATION",1778
"2009-06-17",4,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",8858
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"OCCURRENCE",167
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",6,"PRESERVED_SPECIMEN",18517
"2009-06-17",6,"OCCURRENCE",107
"2009-06-17",6,"FOSSIL_SPECIMEN",100
"2009-06-17",7,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-06-17",7,"OCCURRENCE",1
"2009-06-17",7,"HUMAN_OBSERVATION",10
"2009-09-25",0,"HUMAN_OBSERVATION",205
"2009-09-25",0,"OBSERVATION",49
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",99
"2009-09-25",1,"OCCURRENCE",499
"2009-09-25",1,"HUMAN_OBSERVATION",1
"2009-09-25",1,"OBSERVATION",6211
"2009-09-25",1,"FOSSIL_SPECIMEN",249
"2009-09-25",1,"PRESERVED_SPECIMEN",6518
"2009-09-25",4,"OCCURRENCE",1301
"2009-09-25",4,"HUMAN_OBSERVATION",22143
"2009-09-25",4,"OBSERVATION",1778
"2009-09-25",4,"FOSSIL_SPECIMEN",1
"2009-09-25",4,"PRESERVED_SPECIMEN",51
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"OCCURRENCE",167
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",9403
"2009-09-25",6,"PRESERVED_SPECIMEN",18551
"2009-09-25",6,"OCCURRENCE",110
"2009-09-25",6,"FOSSIL_SPECIMEN",100
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-09-25",7,"OCCURRENCE",1
"2009-09-25",7,"HUMAN_OBSERVATION",10
"2009-09-25",7,"FOSSIL_SPECIMEN",5
"2009-12-16",0,"PRESERVED_SPECIMEN",99
"2009-12-16",0,"HUMAN_OBSERVATION",205
"2009-12-16",0,"OBSERVATION",49
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",1,"PRESERVED_SPECIMEN",6884
"2009-12-16",1,"OCCURRENCE",499
"2009-12-16",1,"HUMAN_OBSERVATION",1
"2009-12-16",1,"OBSERVATION",6211
"2009-12-16",1,"FOSSIL_SPECIMEN",249
"2009-12-16",4,"FOSSIL_SPECIMEN",1
"2009-12-16",4,"PRESERVED_SPECIMEN",51
"2009-12-16",4,"OCCURRENCE",1301
"2009-12-16",4,"HUMAN_OBSERVATION",22143
"2009-12-16",4,"OBSERVATION",1778
"2009-12-16",5,"PRESERVED_SPECIMEN",9404
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"OCCURRENCE",167
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",6,"FOSSIL_SPECIMEN",100
"2009-12-16",6,"PRESERVED_SPECIMEN",18551
"2009-12-16",6,"OCCURRENCE",110
"2009-12-16",7,"FOSSIL_SPECIMEN",5
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2009-12-16",7,"OCCURRENCE",1
"2009-12-16",7,"HUMAN_OBSERVATION",10
"2010-04-01",0,"PRESERVED_SPECIMEN",99
"2010-04-01",0,"HUMAN_OBSERVATION",1053
"2010-04-01",0,"OBSERVATION",49
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",1,"PRESERVED_SPECIMEN",10595
"2010-04-01",1,"OCCURRENCE",500
"2010-04-01",1,"HUMAN_OBSERVATION",196
"2010-04-01",1,"OBSERVATION",6245
"2010-04-01",1,"FOSSIL_SPECIMEN",249
"2010-04-01",4,"FOSSIL_SPECIMEN",1
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2010-04-01",4,"OCCURRENCE",2709
"2010-04-01",4,"HUMAN_OBSERVATION",24402
"2010-04-01",4,"OBSERVATION",1778
"2010-04-01",5,"PRESERVED_SPECIMEN",9430
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"OCCURRENCE",167
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"FOSSIL_SPECIMEN",100
"2010-04-01",6,"PRESERVED_SPECIMEN",18565
"2010-04-01",6,"OCCURRENCE",110
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",7,"FOSSIL_SPECIMEN",5
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-04-01",7,"OCCURRENCE",1
"2010-04-01",7,"HUMAN_OBSERVATION",10
"2010-07-26",0,"PRESERVED_SPECIMEN",107
"2010-07-26",0,"HUMAN_OBSERVATION",1053
"2010-07-26",0,"OBSERVATION",49
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",1,"PRESERVED_SPECIMEN",11442
"2010-07-26",1,"OCCURRENCE",500
"2010-07-26",1,"HUMAN_OBSERVATION",196
"2010-07-26",1,"OBSERVATION",6245
"2010-07-26",1,"FOSSIL_SPECIMEN",249
"2010-07-26",4,"PRESERVED_SPECIMEN",107
"2010-07-26",4,"OCCURRENCE",2709
"2010-07-26",4,"HUMAN_OBSERVATION",24779
"2010-07-26",4,"OBSERVATION",1778
"2010-07-26",4,"FOSSIL_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",9427
"2010-07-26",5,"OCCURRENCE",167
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",6,"FOSSIL_SPECIMEN",100
"2010-07-26",6,"PRESERVED_SPECIMEN",18565
"2010-07-26",6,"OCCURRENCE",110
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"OCCURRENCE",1
"2010-07-26",7,"HUMAN_OBSERVATION",10
"2010-11-17",0,"PRESERVED_SPECIMEN",111
"2010-11-17",0,"OCCURRENCE",114
"2010-11-17",0,"HUMAN_OBSERVATION",1053
"2010-11-17",0,"OBSERVATION",119
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",1,"PRESERVED_SPECIMEN",11868
"2010-11-17",1,"OCCURRENCE",307
"2010-11-17",1,"HUMAN_OBSERVATION",17054
"2010-11-17",1,"OBSERVATION",7090
"2010-11-17",1,"FOSSIL_SPECIMEN",250
"2010-11-17",4,"PRESERVED_SPECIMEN",159
"2010-11-17",4,"OCCURRENCE",2779
"2010-11-17",4,"HUMAN_OBSERVATION",24779
"2010-11-17",4,"OBSERVATION",1778
"2010-11-17",4,"FOSSIL_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",9433
"2010-11-17",5,"OCCURRENCE",167
"2010-11-17",5,"HUMAN_OBSERVATION",1
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",6,"FOSSIL_SPECIMEN",100
"2010-11-17",6,"PRESERVED_SPECIMEN",18640
"2010-11-17",6,"OCCURRENCE",95
"2010-11-17",6,"HUMAN_OBSERVATION",161
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"FOSSIL_SPECIMEN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"OCCURRENCE",1
"2010-11-17",7,"HUMAN_OBSERVATION",10
"2011-02-21",0,"OBSERVATION",119
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",0,"PRESERVED_SPECIMEN",130
"2011-02-21",0,"OCCURRENCE",114
"2011-02-21",0,"HUMAN_OBSERVATION",1428
"2011-02-21",1,"OBSERVATION",7090
"2011-02-21",1,"FOSSIL_SPECIMEN",250
"2011-02-21",1,"PRESERVED_SPECIMEN",11671
"2011-02-21",1,"OCCURRENCE",307
"2011-02-21",1,"HUMAN_OBSERVATION",17083
"2011-02-21",3,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",2779
"2011-02-21",4,"HUMAN_OBSERVATION",53578
"2011-02-21",4,"OBSERVATION",1752
"2011-02-21",4,"FOSSIL_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",172
"2011-02-21",5,"OCCURRENCE",168
"2011-02-21",5,"HUMAN_OBSERVATION",1
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",10477
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"OCCURRENCE",95
"2011-02-21",6,"HUMAN_OBSERVATION",161
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",100
"2011-02-21",6,"PRESERVED_SPECIMEN",18814
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",7,"OCCURRENCE",1
"2011-02-21",7,"HUMAN_OBSERVATION",10
"2011-02-21",7,"FOSSIL_SPECIMEN",5
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",144
"2011-06-10",0,"OCCURRENCE",114
"2011-06-10",0,"HUMAN_OBSERVATION",1621
"2011-06-10",0,"OBSERVATION",119
"2011-06-10",1,"FOSSIL_SPECIMEN",250
"2011-06-10",1,"PRESERVED_SPECIMEN",11929
"2011-06-10",1,"OCCURRENCE",311
"2011-06-10",1,"HUMAN_OBSERVATION",17592
"2011-06-10",1,"OBSERVATION",7090
"2011-06-10",3,"PRESERVED_SPECIMEN",1
"2011-06-10",3,"LIVING_SPECIMEN",1
"2011-06-10",3,"HUMAN_OBSERVATION",1
"2011-06-10",4,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"PRESERVED_SPECIMEN",183
"2011-06-10",4,"OCCURRENCE",2779
"2011-06-10",4,"HUMAN_OBSERVATION",66736
"2011-06-10",4,"OBSERVATION",1752
"2011-06-10",5,"PRESERVED_SPECIMEN",11268
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",5,"OCCURRENCE",168
"2011-06-10",5,"HUMAN_OBSERVATION",1
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",6,"FOSSIL_SPECIMEN",100
"2011-06-10",6,"PRESERVED_SPECIMEN",19012
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",6,"OCCURRENCE",95
"2011-06-10",6,"HUMAN_OBSERVATION",178
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",7,"FOSSIL_SPECIMEN",5
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-06-10",7,"OCCURRENCE",1
"2011-06-10",7,"HUMAN_OBSERVATION",20
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",144
"2011-09-05",0,"OCCURRENCE",114
"2011-09-05",0,"HUMAN_OBSERVATION",1416
"2011-09-05",0,"OBSERVATION",124
"2011-09-05",1,"FOSSIL_SPECIMEN",251
"2011-09-05",1,"PRESERVED_SPECIMEN",11467
"2011-09-05",1,"OCCURRENCE",311
"2011-09-05",1,"HUMAN_OBSERVATION",17591
"2011-09-05",1,"OBSERVATION",7198
"2011-09-05",3,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",1
"2011-09-05",3,"HUMAN_OBSERVATION",1
"2011-09-05",4,"FOSSIL_SPECIMEN",1
"2011-09-05",4,"PRESERVED_SPECIMEN",180
"2011-09-05",4,"OCCURRENCE",2779
"2011-09-05",4,"HUMAN_OBSERVATION",53695
"2011-09-05",4,"OBSERVATION",1759
"2011-09-05",5,"PRESERVED_SPECIMEN",11267
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"OCCURRENCE",168
"2011-09-05",5,"HUMAN_OBSERVATION",1
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",6,"FOSSIL_SPECIMEN",100
"2011-09-05",6,"PRESERVED_SPECIMEN",19012
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"OCCURRENCE",100
"2011-09-05",6,"HUMAN_OBSERVATION",178
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",7,"FOSSIL_SPECIMEN",5
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",1
"2011-09-05",7,"HUMAN_OBSERVATION",10
"2012-01-18",0,"PRESERVED_SPECIMEN",144
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",0,"OCCURRENCE",114
"2012-01-18",0,"HUMAN_OBSERVATION",1975
"2012-01-18",0,"OBSERVATION",124
"2012-01-18",1,"PRESERVED_SPECIMEN",11367
"2012-01-18",1,"FOSSIL_SPECIMEN",252
"2012-01-18",1,"OCCURRENCE",702
"2012-01-18",1,"HUMAN_OBSERVATION",17622
"2012-01-18",1,"OBSERVATION",7198
"2012-01-18",3,"PRESERVED_SPECIMEN",1
"2012-01-18",3,"HUMAN_OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",183
"2012-01-18",4,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",2783
"2012-01-18",4,"HUMAN_OBSERVATION",58729
"2012-01-18",4,"OBSERVATION",1759
"2012-01-18",5,"PRESERVED_SPECIMEN",11271
"2012-01-18",5,"OCCURRENCE",184
"2012-01-18",5,"HUMAN_OBSERVATION",1
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"PRESERVED_SPECIMEN",18999
"2012-01-18",6,"FOSSIL_SPECIMEN",103
"2012-01-18",6,"OCCURRENCE",105
"2012-01-18",6,"HUMAN_OBSERVATION",178
"2012-01-18",6,"LIVING_SPECIMEN",1
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-01-18",7,"FOSSIL_SPECIMEN",5
"2012-01-18",7,"OCCURRENCE",1
"2012-01-18",7,"HUMAN_OBSERVATION",42
"2012-03-26",0,"FOSSIL_SPECIMEN",18
"2012-03-26",0,"PRESERVED_SPECIMEN",143
"2012-03-26",0,"OCCURRENCE",228
"2012-03-26",0,"HUMAN_OBSERVATION",1975
"2012-03-26",0,"OBSERVATION",124
"2012-03-26",1,"FOSSIL_SPECIMEN",252
"2012-03-26",1,"PRESERVED_SPECIMEN",11340
"2012-03-26",1,"OCCURRENCE",702
"2012-03-26",1,"HUMAN_OBSERVATION",17622
"2012-03-26",1,"OBSERVATION",7241
"2012-03-26",3,"PRESERVED_SPECIMEN",1
"2012-03-26",3,"HUMAN_OBSERVATION",1
"2012-03-26",3,"LIVING_SPECIMEN",1
"2012-03-26",4,"FOSSIL_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",183
"2012-03-26",4,"OCCURRENCE",2780
"2012-03-26",4,"HUMAN_OBSERVATION",58729
"2012-03-26",4,"OBSERVATION",1759
"2012-03-26",5,"PRESERVED_SPECIMEN",11254
"2012-03-26",5,"OCCURRENCE",183
"2012-03-26",5,"HUMAN_OBSERVATION",1
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",6,"FOSSIL_SPECIMEN",103
"2012-03-26",6,"PRESERVED_SPECIMEN",19006
"2012-03-26",6,"OCCURRENCE",115
"2012-03-26",6,"HUMAN_OBSERVATION",178
"2012-03-26",6,"LIVING_SPECIMEN",1
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",7,"FOSSIL_SPECIMEN",5
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-03-26",7,"OCCURRENCE",1
"2012-03-26",7,"HUMAN_OBSERVATION",42
"2012-07-13",0,"PRESERVED_SPECIMEN",143
"2012-07-13",0,"OCCURRENCE",228
"2012-07-13",0,"HUMAN_OBSERVATION",1975
"2012-07-13",0,"OBSERVATION",124
"2012-07-13",0,"FOSSIL_SPECIMEN",18
"2012-07-13",1,"PRESERVED_SPECIMEN",11384
"2012-07-13",1,"OCCURRENCE",698
"2012-07-13",1,"HUMAN_OBSERVATION",17622
"2012-07-13",1,"OBSERVATION",7533
"2012-07-13",1,"FOSSIL_SPECIMEN",250
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",1
"2012-07-13",3,"HUMAN_OBSERVATION",1
"2012-07-13",4,"PRESERVED_SPECIMEN",183
"2012-07-13",4,"OCCURRENCE",2780
"2012-07-13",4,"HUMAN_OBSERVATION",58729
"2012-07-13",4,"OBSERVATION",1759
"2012-07-13",4,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",18517
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"OCCURRENCE",169
"2012-07-13",5,"HUMAN_OBSERVATION",1
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",103
"2012-07-13",6,"PRESERVED_SPECIMEN",19015
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"OCCURRENCE",111
"2012-07-13",6,"HUMAN_OBSERVATION",178
"2012-07-13",6,"OBSERVATION",2
"2012-07-13",7,"FOSSIL_SPECIMEN",5
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-07-13",7,"OCCURRENCE",1
"2012-07-13",7,"HUMAN_OBSERVATION",42
"2012-10-31",0,"OCCURRENCE",228
"2012-10-31",0,"HUMAN_OBSERVATION",1975
"2012-10-31",0,"OBSERVATION",125
"2012-10-31",0,"FOSSIL_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",153
"2012-10-31",1,"OCCURRENCE",698
"2012-10-31",1,"HUMAN_OBSERVATION",17622
"2012-10-31",1,"OBSERVATION",33859
"2012-10-31",1,"FOSSIL_SPECIMEN",250
"2012-10-31",1,"PRESERVED_SPECIMEN",12204
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",1
"2012-10-31",3,"HUMAN_OBSERVATION",1
"2012-10-31",4,"PRESERVED_SPECIMEN",183
"2012-10-31",4,"OCCURRENCE",2780
"2012-10-31",4,"HUMAN_OBSERVATION",58729
"2012-10-31",4,"OBSERVATION",1759
"2012-10-31",4,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",11924
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"OCCURRENCE",167
"2012-10-31",5,"HUMAN_OBSERVATION",1
"2012-10-31",5,"OBSERVATION",14
"2012-10-31",6,"PRESERVED_SPECIMEN",19067
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"OCCURRENCE",106
"2012-10-31",6,"HUMAN_OBSERVATION",178
"2012-10-31",6,"OBSERVATION",24217
"2012-10-31",6,"FOSSIL_SPECIMEN",103
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-10-31",7,"OCCURRENCE",1
"2012-10-31",7,"HUMAN_OBSERVATION",42
"2012-10-31",7,"FOSSIL_SPECIMEN",5
"2012-12-11",0,"FOSSIL_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",153
"2012-12-11",0,"OCCURRENCE",228
"2012-12-11",0,"HUMAN_OBSERVATION",1970
"2012-12-11",0,"OBSERVATION",125
"2012-12-11",1,"FOSSIL_SPECIMEN",250
"2012-12-11",1,"PRESERVED_SPECIMEN",12205
"2012-12-11",1,"OCCURRENCE",698
"2012-12-11",1,"HUMAN_OBSERVATION",17574
"2012-12-11",1,"OBSERVATION",33859
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",1
"2012-12-11",3,"HUMAN_OBSERVATION",1
"2012-12-11",4,"OBSERVATION",1759
"2012-12-11",4,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"PRESERVED_SPECIMEN",183
"2012-12-11",4,"OCCURRENCE",2780
"2012-12-11",4,"HUMAN_OBSERVATION",58619
"2012-12-11",5,"OBSERVATION",14
"2012-12-11",5,"PRESERVED_SPECIMEN",11924
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",5,"OCCURRENCE",167
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2012-12-11",6,"HUMAN_OBSERVATION",178
"2012-12-11",6,"OBSERVATION",24217
"2012-12-11",6,"FOSSIL_SPECIMEN",103
"2012-12-11",6,"PRESERVED_SPECIMEN",19067
"2012-12-11",6,"LIVING_SPECIMEN",1
"2012-12-11",6,"OCCURRENCE",106
