"snapshot","speciesCount"
"2007-12-19",2035
"2008-04-01",2051
"2008-06-27",2296
"2008-10-10",2426
"2008-12-17",2088
"2009-04-06",2309
"2009-06-17",2341
"2009-09-25",2520
"2009-12-16",2520
"2010-04-01",2592
"2010-07-26",2595
"2010-11-17",2768
"2011-02-21",2903
"2011-06-10",3032
"2011-09-05",3035
"2012-01-18",3378
"2012-03-26",3380
"2012-07-13",3424
"2012-10-31",3588
"2012-12-11",3588
"2013-02-20",3611
"2013-05-21",3698
"2013-07-09",3777
"2013-09-10",3782
"2013-12-20",3781
"2014-03-28",3911
"2014-09-08",4120
"2015-01-19",5378
"2015-04-09",5398
"2015-07-03",4480
"2015-10-01",4690
"2016-01-04",5011
"2016-04-05",4977
"2016-07-04",5003
"2016-10-07",4877
"2016-12-27",5009
"2017-04-12",5113
"2017-07-24",5129
"2017-10-12",5461
"2017-12-22",5928
"2018-04-09",5806
"2018-07-11",5862
"2018-09-28",6007
"2019-01-01",6137
"2019-04-06",6327
"2019-07-01",6472
"2019-10-09",6523
"2020-01-01",6968
"2020-04-01",7068
"2020-07-01",7145
"2020-10-01",7158
"2021-01-01",7228
"2021-04-01",7311
"2021-07-01",7500
"2021-10-01",7826
"2022-01-01",7859
"2022-04-01",8132
"2022-07-01",7842
"2022-10-01",7933
"2023-01-01",8727
"2023-04-01",8662
