"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",375,462,10,0,0
"2008-04-01",380,464,10,0,0
"2008-06-27",395,492,10,0,0
"2008-10-10",372,432,9,0,0
"2008-12-17",384,547,9,0,0
"2009-04-06",421,608,10,0,0
"2009-06-17",420,611,10,0,0
"2009-09-25",439,642,10,0,0
"2009-12-16",503,710,10,0,0
"2010-04-01",573,789,15,0,0
"2010-07-26",621,801,16,0,0
"2010-11-17",640,809,16,0,0
"2011-02-21",681,1011,38,0,0
"2011-06-10",727,1079,43,0,0
"2011-09-05",732,1083,43,0,0
"2012-01-18",743,1089,43,0,0
"2012-03-26",743,1088,43,0,0
"2012-07-13",720,1081,51,0,0
"2012-10-31",797,1157,60,1,0
"2012-12-11",795,1157,60,1,0
"2013-02-20",810,1163,60,1,0
"2013-05-21",809,1165,60,1,0
"2013-07-09",812,1170,60,1,0
"2013-09-10",820,1168,59,1,0
"2013-12-20",819,1167,59,1,0
"2014-03-28",874,1305,68,1,0
"2014-09-08",1010,1380,66,2,0
"2015-01-19",1186,1728,88,2,0
"2015-04-09",1185,1730,88,2,0
"2015-07-03",999,1577,89,2,0
"2015-10-01",972,1570,98,2,0
"2016-01-04",948,1562,99,2,0
"2016-04-05",1106,1753,101,2,0
"2016-07-04",1122,1753,104,2,0
"2016-10-07",1095,1683,75,2,0
"2016-12-27",1136,1684,99,2,0
"2017-04-12",1145,1694,101,2,0
"2017-07-24",1153,1721,101,2,0
"2017-10-12",1158,1721,102,0,0
"2017-12-22",1157,1734,101,2,0
"2018-04-09",1228,1846,99,2,0
"2018-07-11",1278,1885,102,2,0
"2018-09-28",1358,1941,104,2,0
"2019-01-01",1350,1875,106,2,0
"2019-04-06",1475,1963,111,5,0
"2019-07-01",1519,2098,131,5,0
"2019-10-09",1527,2132,134,5,0
"2020-01-01",1837,2285,133,5,0
"2020-04-01",1855,2337,168,6,0
"2020-07-01",1877,2400,196,7,0
"2020-10-01",1874,2411,202,9,0
"2021-01-01",1896,2454,207,9,0
"2021-04-01",1926,2485,212,9,0
"2021-07-01",1981,2601,230,10,0
"2021-10-01",2053,2786,238,11,0
"2022-01-01",2053,2789,248,11,0
"2022-04-01",2029,2936,356,11,0
"2022-07-01",2028,2702,278,11,0
"2022-10-01",2085,2754,279,11,0
"2023-01-01",2248,3086,637,12,0
"2023-04-01",2305,3028,537,13,0
