"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",357,478,11,1,0
"2008-04-01",362,480,11,1,0
"2008-06-27",360,525,11,1,0
"2008-10-10",338,464,10,1,0
"2008-12-17",347,582,10,1,0
"2009-04-06",407,593,38,1,0
"2009-06-17",395,608,37,1,0
"2009-09-25",414,639,37,1,0
"2009-12-16",472,713,37,1,0
"2010-04-01",542,792,42,1,0
"2010-07-26",578,817,42,1,0
"2010-11-17",597,825,42,1,0
"2011-02-21",636,1022,70,2,0
"2011-06-10",683,1087,77,2,0
"2011-09-05",685,1094,77,2,0
"2012-01-18",696,1100,77,2,0
"2012-03-26",696,1099,77,2,0
"2012-07-13",672,1096,82,2,0
"2012-10-31",747,1165,97,6,0
"2012-12-11",745,1165,97,6,0
"2013-02-20",759,1172,97,6,0
"2013-05-21",758,1174,97,6,0
"2013-07-09",762,1178,97,6,0
"2013-09-10",769,1178,94,7,0
"2013-12-20",768,1177,94,7,0
"2014-03-28",828,1304,109,7,0
"2014-09-08",953,1387,109,9,0
"2015-01-19",1132,1698,164,10,0
"2015-04-09",1131,1700,164,10,0
"2015-07-03",946,1552,159,10,0
"2015-10-01",915,1547,170,10,0
"2016-01-04",896,1536,169,10,0
"2016-04-05",1055,1724,173,10,0
"2016-07-04",1069,1726,176,10,0
"2016-10-07",1040,1657,148,10,0
"2016-12-27",1083,1657,171,10,0
"2017-04-12",1091,1667,174,10,0
"2017-07-24",1097,1695,175,10,0
"2017-10-12",1102,1696,173,10,0
"2017-12-22",1102,1708,172,12,0
"2018-04-09",1175,1811,176,13,0
"2018-07-11",1226,1846,182,13,0
"2018-09-28",1296,1913,183,13,0
"2019-01-01",1284,1856,180,13,0
"2019-04-06",1409,1939,191,15,0
"2019-07-01",1452,2074,212,15,0
"2019-10-09",1457,2110,216,15,0
"2020-01-01",1766,2262,217,15,0
"2020-04-01",1782,2318,250,16,0
"2020-07-01",1802,2381,278,19,0
"2020-10-01",1801,2394,282,19,0
"2021-01-01",1820,2439,288,19,0
"2021-04-01",1846,2474,293,19,0
"2021-07-01",1900,2582,318,22,0
"2021-10-01",1973,2739,354,22,0
"2022-01-01",1972,2750,357,22,0
"2022-04-01",1950,2892,467,23,0
"2022-07-01",1940,2665,390,24,0
"2022-10-01",2000,2712,392,25,0
"2023-01-01",2164,3041,751,27,0
"2023-04-01",2216,2986,651,30,0
