"snapshot","national","international"
"2007-12-19",1,1293
"2008-04-01",1,1299
"2008-06-27",1,1358
"2008-10-10",1,1499
"2008-12-17",1,1490
"2009-04-06",1,1491
"2009-06-17",1,1493
"2009-09-25",1,1472
"2009-12-16",1,1474
"2010-04-01",1,1475
"2010-07-26",1,1516
"2010-11-17",1,1545
"2011-02-21",1,1554
"2011-06-10",1,1711
"2011-09-05",1,1719
"2012-01-18",1,1744
"2012-03-26",1,1735
"2012-07-13",1,1753
"2012-10-31",1,1823
"2012-12-11",1,1789
"2013-02-20",1,1809
"2013-05-21",1,1894
"2013-07-09",1,1918
"2013-09-10",1,1932
"2013-12-20",1,2222
"2014-03-28",1,2240
"2014-09-08",1,2350
"2015-01-19",1,2398
"2015-04-09",1,2547
"2015-07-03",1,2679
"2015-10-01",1,2787
"2016-01-04",1,2808
"2016-04-05",1,2888
"2016-07-04",1,2919
"2016-10-07",1,2917
"2016-12-27",1,2926
"2017-04-12",1,3097
"2017-07-24",1,3006
"2017-10-12",1,3362
"2017-12-22",101,3353
"2018-04-09",101,3377
"2018-07-11",101,3428
"2018-09-28",101,3405
"2019-01-01",101,3293
"2019-04-06",111,3147
"2019-07-01",111,3157
"2019-10-09",111,3173
"2020-01-01",111,3196
"2020-04-01",111,3238
"2020-07-01",119,3276
"2020-10-01",119,3286
"2021-01-01",119,3564
"2021-04-01",119,3588
"2021-07-01",123,3646
"2021-10-01",123,3663
"2022-01-01",123,3668
"2022-04-01",124,3692
"2022-07-01",124,3680
