"snapshot","speciesCount"
"2007-12-19",1602
"2008-04-01",1605
"2008-06-27",1654
"2008-10-10",1791
"2008-12-17",1782
"2009-04-06",1805
"2009-06-17",1807
"2009-09-25",1787
"2009-12-16",1789
"2010-04-01",1790
"2010-07-26",1829
"2010-11-17",1859
"2011-02-21",1851
"2011-06-10",2000
"2011-09-05",2008
"2012-01-18",2033
"2012-03-26",2023
"2012-07-13",2041
"2012-10-31",2110
"2012-12-11",2110
"2013-02-20",2130
"2013-05-21",2213
"2013-07-09",2215
"2013-09-10",2217
"2013-12-20",2222
"2014-03-28",2251
"2014-09-08",2361
"2015-01-19",2409
"2015-04-09",2558
"2015-07-03",2690
"2015-10-01",2792
"2016-01-04",2813
"2016-04-05",2889
"2016-07-04",2920
"2016-10-07",2918
"2016-12-27",2927
"2017-04-12",3098
"2017-07-24",3007
"2017-10-12",3363
"2017-12-22",3373
"2018-04-09",3398
"2018-07-11",3449
"2018-09-28",3426
"2019-01-01",3316
"2019-04-06",3177
"2019-07-01",3187
"2019-10-09",3205
"2020-01-01",3232
"2020-04-01",3274
"2020-07-01",3319
"2020-10-01",3326
"2021-01-01",3605
"2021-04-01",3621
"2021-07-01",3680
"2021-10-01",3695
"2022-01-01",3703
"2022-04-01",3746
"2022-07-01",3739
