"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",44
"2007-12-19",0,"OCCURRENCE",9
"2007-12-19",1,"OBSERVATION",466
"2007-12-19",1,"PRESERVED_SPECIMEN",286
"2007-12-19",1,"OCCURRENCE",3021
"2007-12-19",4,"OCCURRENCE",48
"2007-12-19",4,"OBSERVATION",129
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"OCCURRENCE",8
"2007-12-19",5,"OBSERVATION",2
"2007-12-19",5,"PRESERVED_SPECIMEN",1843
"2007-12-19",6,"OCCURRENCE",713
"2007-12-19",6,"PRESERVED_SPECIMEN",1977
"2008-04-01",0,"PRESERVED_SPECIMEN",44
"2008-04-01",0,"OCCURRENCE",5
"2008-04-01",1,"PRESERVED_SPECIMEN",287
"2008-04-01",1,"OBSERVATION",466
"2008-04-01",1,"OCCURRENCE",3030
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"OBSERVATION",129
"2008-04-01",4,"OCCURRENCE",64
"2008-04-01",5,"PRESERVED_SPECIMEN",1843
"2008-04-01",5,"OBSERVATION",2
"2008-04-01",5,"OCCURRENCE",7
"2008-04-01",6,"PRESERVED_SPECIMEN",1976
"2008-04-01",6,"OCCURRENCE",713
"2008-06-27",0,"PRESERVED_SPECIMEN",44
"2008-06-27",0,"OCCURRENCE",4
"2008-06-27",1,"OBSERVATION",486
"2008-06-27",1,"PRESERVED_SPECIMEN",290
"2008-06-27",1,"OCCURRENCE",2966
"2008-06-27",4,"HUMAN_OBSERVATION",21
"2008-06-27",4,"OBSERVATION",145
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",66
"2008-06-27",5,"OCCURRENCE",7
"2008-06-27",5,"OBSERVATION",2
"2008-06-27",5,"PRESERVED_SPECIMEN",1996
"2008-06-27",6,"OCCURRENCE",691
"2008-06-27",6,"PRESERVED_SPECIMEN",2027
"2008-10-10",0,"PRESERVED_SPECIMEN",44
"2008-10-10",0,"OCCURRENCE",4
"2008-10-10",1,"PRESERVED_SPECIMEN",319
"2008-10-10",1,"OCCURRENCE",6397
"2008-10-10",1,"OBSERVATION",486
"2008-10-10",1,"MATERIAL_CITATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"OCCURRENCE",66
"2008-10-10",4,"HUMAN_OBSERVATION",21
"2008-10-10",4,"OBSERVATION",145
"2008-10-10",5,"OBSERVATION",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2037
"2008-10-10",5,"OCCURRENCE",7
"2008-10-10",6,"PRESERVED_SPECIMEN",2079
"2008-10-10",6,"OCCURRENCE",693
"2008-12-17",0,"PRESERVED_SPECIMEN",44
"2008-12-17",1,"PRESERVED_SPECIMEN",295
"2008-12-17",1,"OBSERVATION",486
"2008-12-17",1,"MATERIAL_CITATION",3
"2008-12-17",1,"OCCURRENCE",4080
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",145
"2008-12-17",4,"OCCURRENCE",66
"2008-12-17",4,"HUMAN_OBSERVATION",64
"2008-12-17",5,"PRESERVED_SPECIMEN",2038
"2008-12-17",5,"OBSERVATION",2
"2008-12-17",5,"OCCURRENCE",7
"2008-12-17",6,"PRESERVED_SPECIMEN",2080
"2008-12-17",6,"OCCURRENCE",693
"2009-04-06",0,"PRESERVED_SPECIMEN",44
"2009-04-06",1,"OBSERVATION",486
"2009-04-06",1,"PRESERVED_SPECIMEN",367
"2009-04-06",1,"MATERIAL_CITATION",3
"2009-04-06",1,"OCCURRENCE",4103
"2009-04-06",4,"HUMAN_OBSERVATION",64
"2009-04-06",4,"OBSERVATION",145
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",66
"2009-04-06",5,"OBSERVATION",2
"2009-04-06",5,"PRESERVED_SPECIMEN",2038
"2009-04-06",5,"OCCURRENCE",7
"2009-04-06",6,"OCCURRENCE",693
"2009-04-06",6,"PRESERVED_SPECIMEN",2095
"2009-06-17",0,"PRESERVED_SPECIMEN",44
"2009-06-17",1,"MATERIAL_CITATION",3
"2009-06-17",1,"OCCURRENCE",4100
"2009-06-17",1,"OBSERVATION",486
"2009-06-17",1,"PRESERVED_SPECIMEN",372
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",86
"2009-06-17",4,"HUMAN_OBSERVATION",64
"2009-06-17",4,"OBSERVATION",145
"2009-06-17",5,"PRESERVED_SPECIMEN",2038
"2009-06-17",5,"OCCURRENCE",7
"2009-06-17",5,"OBSERVATION",2
"2009-06-17",6,"PRESERVED_SPECIMEN",2095
"2009-06-17",6,"OCCURRENCE",693
"2009-09-25",0,"PRESERVED_SPECIMEN",68
"2009-09-25",1,"MATERIAL_CITATION",3
"2009-09-25",1,"OCCURRENCE",89
"2009-09-25",1,"OBSERVATION",486
"2009-09-25",1,"PRESERVED_SPECIMEN",3386
"2009-09-25",4,"OCCURRENCE",86
"2009-09-25",4,"HUMAN_OBSERVATION",64
"2009-09-25",4,"OBSERVATION",145
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",12
"2009-09-25",5,"OBSERVATION",2
"2009-09-25",5,"PRESERVED_SPECIMEN",2054
"2009-09-25",6,"OCCURRENCE",692
"2009-09-25",6,"PRESERVED_SPECIMEN",2119
"2009-12-16",0,"PRESERVED_SPECIMEN",68
"2009-12-16",1,"PRESERVED_SPECIMEN",3386
"2009-12-16",1,"MATERIAL_CITATION",3
"2009-12-16",1,"OCCURRENCE",89
"2009-12-16",1,"OBSERVATION",486
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",86
"2009-12-16",4,"HUMAN_OBSERVATION",64
"2009-12-16",4,"OBSERVATION",145
"2009-12-16",5,"PRESERVED_SPECIMEN",2083
"2009-12-16",5,"OCCURRENCE",12
"2009-12-16",5,"OBSERVATION",2
"2009-12-16",6,"PRESERVED_SPECIMEN",2125
"2009-12-16",6,"OCCURRENCE",692
"2010-04-01",0,"PRESERVED_SPECIMEN",68
"2010-04-01",1,"PRESERVED_SPECIMEN",3387
"2010-04-01",1,"MATERIAL_CITATION",3
"2010-04-01",1,"OCCURRENCE",89
"2010-04-01",1,"OBSERVATION",486
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",107
"2010-04-01",4,"HUMAN_OBSERVATION",64
"2010-04-01",4,"OBSERVATION",145
"2010-04-01",5,"PRESERVED_SPECIMEN",2083
"2010-04-01",5,"OCCURRENCE",12
"2010-04-01",5,"OBSERVATION",2
"2010-04-01",6,"PRESERVED_SPECIMEN",2126
"2010-04-01",6,"OCCURRENCE",692
"2010-07-26",0,"PRESERVED_SPECIMEN",69
"2010-07-26",1,"PRESERVED_SPECIMEN",3885
"2010-07-26",1,"OCCURRENCE",77
"2010-07-26",1,"OBSERVATION",486
"2010-07-26",1,"MATERIAL_CITATION",3
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",4,"OCCURRENCE",107
"2010-07-26",4,"HUMAN_OBSERVATION",64
"2010-07-26",4,"OBSERVATION",145
"2010-07-26",5,"PRESERVED_SPECIMEN",2072
"2010-07-26",5,"OCCURRENCE",12
"2010-07-26",5,"OBSERVATION",2
"2010-07-26",6,"PRESERVED_SPECIMEN",2130
"2010-07-26",6,"OCCURRENCE",692
"2010-11-17",0,"PRESERVED_SPECIMEN",25
"2010-11-17",1,"PRESERVED_SPECIMEN",3929
"2010-11-17",1,"OCCURRENCE",97
"2010-11-17",1,"OBSERVATION",486
"2010-11-17",1,"MATERIAL_CITATION",3
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",4,"OCCURRENCE",107
"2010-11-17",4,"HUMAN_OBSERVATION",64
"2010-11-17",4,"OBSERVATION",145
"2010-11-17",5,"PRESERVED_SPECIMEN",2083
"2010-11-17",5,"OCCURRENCE",12
"2010-11-17",5,"OBSERVATION",2
"2010-11-17",6,"PRESERVED_SPECIMEN",2208
"2010-11-17",6,"OCCURRENCE",681
"2011-02-21",0,"PRESERVED_SPECIMEN",71
"2011-02-21",1,"OBSERVATION",486
"2011-02-21",1,"PRESERVED_SPECIMEN",3884
"2011-02-21",1,"MATERIAL_CITATION",3
"2011-02-21",1,"OCCURRENCE",101
"2011-02-21",4,"HUMAN_OBSERVATION",85
"2011-02-21",4,"OBSERVATION",145
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",107
"2011-02-21",5,"OCCURRENCE",12
"2011-02-21",5,"OBSERVATION",2
"2011-02-21",5,"PRESERVED_SPECIMEN",2083
"2011-02-21",6,"OCCURRENCE",681
"2011-02-21",6,"PRESERVED_SPECIMEN",2156
"2011-06-10",0,"PRESERVED_SPECIMEN",49
"2011-06-10",1,"PRESERVED_SPECIMEN",2965
"2011-06-10",1,"OCCURRENCE",2795
"2011-06-10",1,"OBSERVATION",486
"2011-06-10",1,"MATERIAL_CITATION",3
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",107
"2011-06-10",4,"HUMAN_OBSERVATION",85
"2011-06-10",4,"OBSERVATION",145
"2011-06-10",5,"PRESERVED_SPECIMEN",2085
"2011-06-10",5,"OCCURRENCE",12
"2011-06-10",5,"OBSERVATION",2
"2011-06-10",6,"PRESERVED_SPECIMEN",2159
"2011-06-10",6,"OCCURRENCE",694
"2011-09-05",0,"PRESERVED_SPECIMEN",49
"2011-09-05",1,"PRESERVED_SPECIMEN",2965
"2011-09-05",1,"MATERIAL_CITATION",3
"2011-09-05",1,"OCCURRENCE",2779
"2011-09-05",1,"OBSERVATION",673
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",107
"2011-09-05",4,"HUMAN_OBSERVATION",85
"2011-09-05",4,"OBSERVATION",145
"2011-09-05",5,"PRESERVED_SPECIMEN",2085
"2011-09-05",5,"OCCURRENCE",12
"2011-09-05",5,"OBSERVATION",2
"2011-09-05",6,"PRESERVED_SPECIMEN",2159
"2011-09-05",6,"OCCURRENCE",699
"2012-01-18",0,"PRESERVED_SPECIMEN",49
"2012-01-18",1,"PRESERVED_SPECIMEN",2970
"2012-01-18",1,"OCCURRENCE",2736
"2012-01-18",1,"OBSERVATION",1441
"2012-01-18",1,"MATERIAL_CITATION",3
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",4,"OCCURRENCE",107
"2012-01-18",4,"HUMAN_OBSERVATION",85
"2012-01-18",4,"OBSERVATION",145
"2012-01-18",5,"PRESERVED_SPECIMEN",2089
"2012-01-18",5,"OCCURRENCE",12
"2012-01-18",5,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",2163
"2012-01-18",6,"OCCURRENCE",705
"2012-03-26",0,"PRESERVED_SPECIMEN",49
"2012-03-26",1,"PRESERVED_SPECIMEN",2562
"2012-03-26",1,"OCCURRENCE",2735
"2012-03-26",1,"OBSERVATION",1441
"2012-03-26",1,"MATERIAL_CITATION",3
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",4,"OCCURRENCE",107
"2012-03-26",4,"HUMAN_OBSERVATION",85
"2012-03-26",4,"OBSERVATION",145
"2012-03-26",5,"PRESERVED_SPECIMEN",2058
"2012-03-26",5,"OCCURRENCE",12
"2012-03-26",5,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",2162
"2012-03-26",6,"OCCURRENCE",705
"2012-07-13",0,"PRESERVED_SPECIMEN",65
"2012-07-13",1,"PRESERVED_SPECIMEN",8319
"2012-07-13",1,"MATERIAL_CITATION",3
"2012-07-13",1,"OCCURRENCE",1342
"2012-07-13",1,"HUMAN_OBSERVATION",725
"2012-07-13",1,"OBSERVATION",755
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",107
"2012-07-13",4,"HUMAN_OBSERVATION",85
"2012-07-13",4,"OBSERVATION",145
"2012-07-13",5,"PRESERVED_SPECIMEN",2082
"2012-07-13",5,"OCCURRENCE",12
"2012-07-13",5,"OBSERVATION",2
"2012-07-13",6,"PRESERVED_SPECIMEN",2170
"2012-07-13",6,"OCCURRENCE",699
"2012-10-31",0,"PRESERVED_SPECIMEN",62
"2012-10-31",1,"MATERIAL_CITATION",3
"2012-10-31",1,"OCCURRENCE",1309
"2012-10-31",1,"HUMAN_OBSERVATION",928
"2012-10-31",1,"OBSERVATION",755
"2012-10-31",1,"PRESERVED_SPECIMEN",5158
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",107
"2012-10-31",4,"HUMAN_OBSERVATION",85
"2012-10-31",4,"OBSERVATION",145
"2012-10-31",5,"PRESERVED_SPECIMEN",2082
"2012-10-31",5,"OCCURRENCE",11
"2012-10-31",5,"OBSERVATION",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2602
"2012-10-31",6,"OCCURRENCE",700
"2012-12-11",0,"PRESERVED_SPECIMEN",62
"2012-12-11",1,"PRESERVED_SPECIMEN",5158
"2012-12-11",1,"MATERIAL_CITATION",3
"2012-12-11",1,"OCCURRENCE",1309
"2012-12-11",1,"HUMAN_OBSERVATION",928
"2012-12-11",1,"OBSERVATION",755
"2012-12-11",4,"OBSERVATION",145
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",107
"2012-12-11",4,"HUMAN_OBSERVATION",85
"2012-12-11",5,"OBSERVATION",2
"2012-12-11",5,"PRESERVED_SPECIMEN",2082
"2012-12-11",5,"OCCURRENCE",11
"2012-12-11",6,"PRESERVED_SPECIMEN",2602
"2012-12-11",6,"OCCURRENCE",700
"2013-02-20",0,"PRESERVED_SPECIMEN",62
"2013-02-20",1,"MATERIAL_CITATION",3
"2013-02-20",1,"OCCURRENCE",1308
"2013-02-20",1,"HUMAN_OBSERVATION",928
"2013-02-20",1,"OBSERVATION",755
"2013-02-20",1,"PRESERVED_SPECIMEN",5278
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",107
"2013-02-20",4,"HUMAN_OBSERVATION",85
"2013-02-20",4,"OBSERVATION",145
"2013-02-20",5,"PRESERVED_SPECIMEN",2082
"2013-02-20",5,"OCCURRENCE",11
"2013-02-20",5,"OBSERVATION",2
"2013-02-20",6,"PRESERVED_SPECIMEN",2613
"2013-02-20",6,"OCCURRENCE",689
"2013-05-21",0,"PRESERVED_SPECIMEN",62
"2013-05-21",0,"OCCURRENCE",5
"2013-05-21",1,"HUMAN_OBSERVATION",962
"2013-05-21",1,"OBSERVATION",755
"2013-05-21",1,"MATERIAL_CITATION",3
"2013-05-21",1,"PRESERVED_SPECIMEN",5632
"2013-05-21",1,"OCCURRENCE",1595
"2013-05-21",4,"OCCURRENCE",107
"2013-05-21",4,"HUMAN_OBSERVATION",85
"2013-05-21",4,"OBSERVATION",145
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"OCCURRENCE",11
"2013-05-21",5,"OBSERVATION",2
"2013-05-21",5,"PRESERVED_SPECIMEN",2087
"2013-05-21",6,"OCCURRENCE",721
"2013-05-21",6,"PRESERVED_SPECIMEN",2613
"2013-07-09",0,"PRESERVED_SPECIMEN",62
"2013-07-09",0,"OCCURRENCE",5
"2013-07-09",1,"PRESERVED_SPECIMEN",5630
"2013-07-09",1,"MATERIAL_CITATION",3
"2013-07-09",1,"OCCURRENCE",1595
"2013-07-09",1,"HUMAN_OBSERVATION",1165
"2013-07-09",1,"OBSERVATION",755
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",107
"2013-07-09",4,"HUMAN_OBSERVATION",85
"2013-07-09",4,"OBSERVATION",145
"2013-07-09",5,"PRESERVED_SPECIMEN",2092
"2013-07-09",5,"OCCURRENCE",11
"2013-07-09",5,"OBSERVATION",2
"2013-07-09",6,"PRESERVED_SPECIMEN",2613
"2013-07-09",6,"OCCURRENCE",721
"2013-09-10",0,"PRESERVED_SPECIMEN",62
"2013-09-10",0,"OCCURRENCE",5
"2013-09-10",1,"HUMAN_OBSERVATION",1524
"2013-09-10",1,"OBSERVATION",466
"2013-09-10",1,"PRESERVED_SPECIMEN",5632
"2013-09-10",1,"MACHINE_OBSERVATION",20
"2013-09-10",1,"MATERIAL_CITATION",3
"2013-09-10",1,"OCCURRENCE",1595
"2013-09-10",4,"OCCURRENCE",86
"2013-09-10",4,"HUMAN_OBSERVATION",85
"2013-09-10",4,"OBSERVATION",145
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"OCCURRENCE",11
"2013-09-10",5,"OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",2092
"2013-09-10",6,"OCCURRENCE",721
"2013-09-10",6,"PRESERVED_SPECIMEN",2613
"2013-12-20",0,"PRESERVED_SPECIMEN",62
"2013-12-20",0,"OCCURRENCE",5
"2013-12-20",1,"MATERIAL_CITATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",5859
"2013-12-20",1,"MACHINE_OBSERVATION",20
"2013-12-20",1,"OCCURRENCE",1595
"2013-12-20",1,"HUMAN_OBSERVATION",1524
"2013-12-20",1,"OBSERVATION",466
"2013-12-20",4,"OBSERVATION",145
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",66
"2013-12-20",4,"HUMAN_OBSERVATION",85
"2013-12-20",5,"OBSERVATION",2
"2013-12-20",5,"PRESERVED_SPECIMEN",2082
"2013-12-20",5,"OCCURRENCE",11
"2013-12-20",6,"PRESERVED_SPECIMEN",2613
"2013-12-20",6,"OCCURRENCE",721
"2014-03-28",0,"PRESERVED_SPECIMEN",62
"2014-03-28",0,"OCCURRENCE",5
"2014-03-28",1,"PRESERVED_SPECIMEN",6073
"2014-03-28",1,"MACHINE_OBSERVATION",20
"2014-03-28",1,"OCCURRENCE",1613
"2014-03-28",1,"HUMAN_OBSERVATION",1524
"2014-03-28",1,"OBSERVATION",466
"2014-03-28",1,"MATERIAL_CITATION",3
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"OCCURRENCE",66
"2014-03-28",4,"HUMAN_OBSERVATION",85
"2014-03-28",4,"OBSERVATION",145
"2014-03-28",5,"PRESERVED_SPECIMEN",2220
"2014-03-28",5,"OCCURRENCE",11
"2014-03-28",5,"OBSERVATION",2
"2014-03-28",6,"PRESERVED_SPECIMEN",2638
"2014-03-28",6,"OCCURRENCE",804
"2014-09-08",0,"OCCURRENCE",5
"2014-09-08",0,"PRESERVED_SPECIMEN",299
"2014-09-08",1,"OCCURRENCE",1642
"2014-09-08",1,"HUMAN_OBSERVATION",1897
"2014-09-08",1,"OBSERVATION",466
"2014-09-08",1,"PRESERVED_SPECIMEN",5561
"2014-09-08",1,"MACHINE_OBSERVATION",20
"2014-09-08",3,"PRESERVED_SPECIMEN",4
"2014-09-08",4,"OCCURRENCE",66
"2014-09-08",4,"HUMAN_OBSERVATION",85
"2014-09-08",4,"OBSERVATION",145
"2014-09-08",4,"PRESERVED_SPECIMEN",68
"2014-09-08",5,"PRESERVED_SPECIMEN",4280
"2014-09-08",5,"OCCURRENCE",47
"2014-09-08",5,"OBSERVATION",2
"2014-09-08",6,"PRESERVED_SPECIMEN",6091
"2014-09-08",6,"OCCURRENCE",804
"2014-09-08",6,"OBSERVATION",52
"2014-09-08",7,"PRESERVED_SPECIMEN",3
"2015-01-19",0,"FOSSIL_SPECIMEN",9
"2015-01-19",0,"PRESERVED_SPECIMEN",322
"2015-01-19",0,"OCCURRENCE",5
"2015-01-19",1,"HUMAN_OBSERVATION",1897
"2015-01-19",1,"OBSERVATION",466
"2015-01-19",1,"MACHINE_OBSERVATION",20
"2015-01-19",1,"PRESERVED_SPECIMEN",6042
"2015-01-19",1,"OCCURRENCE",1666
"2015-01-19",3,"PRESERVED_SPECIMEN",4
"2015-01-19",4,"OCCURRENCE",66
"2015-01-19",4,"HUMAN_OBSERVATION",85
"2015-01-19",4,"OBSERVATION",145
"2015-01-19",4,"FOSSIL_SPECIMEN",7
"2015-01-19",4,"PRESERVED_SPECIMEN",69
"2015-01-19",5,"OCCURRENCE",42
"2015-01-19",5,"OBSERVATION",2
"2015-01-19",5,"PRESERVED_SPECIMEN",4312
"2015-01-19",6,"OCCURRENCE",827
"2015-01-19",6,"OBSERVATION",52
"2015-01-19",6,"PRESERVED_SPECIMEN",6140
"2015-01-19",7,"PRESERVED_SPECIMEN",3
"2015-04-09",0,"FOSSIL_SPECIMEN",9
"2015-04-09",0,"PRESERVED_SPECIMEN",294
"2015-04-09",0,"OCCURRENCE",5
"2015-04-09",1,"MACHINE_OBSERVATION",20
"2015-04-09",1,"PRESERVED_SPECIMEN",6293
"2015-04-09",1,"OCCURRENCE",1666
"2015-04-09",1,"HUMAN_OBSERVATION",1897
"2015-04-09",1,"OBSERVATION",466
"2015-04-09",3,"PRESERVED_SPECIMEN",4
"2015-04-09",4,"FOSSIL_SPECIMEN",23
"2015-04-09",4,"PRESERVED_SPECIMEN",69
"2015-04-09",4,"OCCURRENCE",66
"2015-04-09",4,"HUMAN_OBSERVATION",85
"2015-04-09",4,"OBSERVATION",145
"2015-04-09",5,"PRESERVED_SPECIMEN",4321
"2015-04-09",5,"OCCURRENCE",42
"2015-04-09",5,"OBSERVATION",2
"2015-04-09",6,"PRESERVED_SPECIMEN",6692
"2015-04-09",6,"OCCURRENCE",830
"2015-04-09",6,"OBSERVATION",52
"2015-04-09",7,"PRESERVED_SPECIMEN",3
"2015-07-03",0,"PRESERVED_SPECIMEN",293
"2015-07-03",0,"OCCURRENCE",5
"2015-07-03",0,"FOSSIL_SPECIMEN",9
"2015-07-03",1,"PRESERVED_SPECIMEN",7501
"2015-07-03",1,"MACHINE_OBSERVATION",20
"2015-07-03",1,"OCCURRENCE",1663
"2015-07-03",1,"HUMAN_OBSERVATION",1920
"2015-07-03",1,"OBSERVATION",444
"2015-07-03",3,"PRESERVED_SPECIMEN",4
"2015-07-03",4,"PRESERVED_SPECIMEN",69
"2015-07-03",4,"OCCURRENCE",66
"2015-07-03",4,"HUMAN_OBSERVATION",85
"2015-07-03",4,"OBSERVATION",145
"2015-07-03",4,"FOSSIL_SPECIMEN",23
"2015-07-03",5,"PRESERVED_SPECIMEN",4309
"2015-07-03",5,"OCCURRENCE",42
"2015-07-03",5,"OBSERVATION",2
"2015-07-03",6,"PRESERVED_SPECIMEN",6718
"2015-07-03",6,"OCCURRENCE",830
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"OBSERVATION",52
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2015-10-01",0,"FOSSIL_SPECIMEN",9
"2015-10-01",0,"PRESERVED_SPECIMEN",295
"2015-10-01",0,"OCCURRENCE",5
"2015-10-01",1,"PRESERVED_SPECIMEN",12148
"2015-10-01",1,"MACHINE_OBSERVATION",20
"2015-10-01",1,"OCCURRENCE",1628
"2015-10-01",1,"HUMAN_OBSERVATION",1920
"2015-10-01",1,"OBSERVATION",444
"2015-10-01",3,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",145
"2015-10-01",4,"FOSSIL_SPECIMEN",24
"2015-10-01",4,"PRESERVED_SPECIMEN",69
"2015-10-01",4,"OCCURRENCE",66
"2015-10-01",4,"HUMAN_OBSERVATION",85
"2015-10-01",5,"OBSERVATION",2
"2015-10-01",5,"PRESERVED_SPECIMEN",4372
"2015-10-01",5,"OCCURRENCE",6
"2015-10-01",6,"OBSERVATION",52
"2015-10-01",6,"PRESERVED_SPECIMEN",6901
"2015-10-01",6,"OCCURRENCE",830
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",3
"2016-01-04",0,"FOSSIL_SPECIMEN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",294
"2016-01-04",0,"OCCURRENCE",5
"2016-01-04",1,"OBSERVATION",444
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"PRESERVED_SPECIMEN",12145
"2016-01-04",1,"MACHINE_OBSERVATION",20
"2016-01-04",1,"OCCURRENCE",1628
"2016-01-04",1,"HUMAN_OBSERVATION",3475
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2016-01-04",4,"HUMAN_OBSERVATION",85
"2016-01-04",4,"OBSERVATION",145
"2016-01-04",4,"FOSSIL_SPECIMEN",24
"2016-01-04",4,"PRESERVED_SPECIMEN",69
"2016-01-04",4,"OCCURRENCE",66
"2016-01-04",5,"OCCURRENCE",6
"2016-01-04",5,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",4296
"2016-01-04",6,"OCCURRENCE",830
"2016-01-04",6,"HUMAN_OBSERVATION",1
"2016-01-04",6,"OBSERVATION",52
"2016-01-04",6,"PRESERVED_SPECIMEN",6844
"2016-01-04",7,"PRESERVED_SPECIMEN",3
"2016-04-05",0,"FOSSIL_SPECIMEN",9
"2016-04-05",0,"PRESERVED_SPECIMEN",234
"2016-04-05",0,"OCCURRENCE",5
"2016-04-05",0,"HUMAN_OBSERVATION",75
"2016-04-05",1,"MACHINE_OBSERVATION",20
"2016-04-05",1,"MATERIAL_SAMPLE",3
"2016-04-05",1,"PRESERVED_SPECIMEN",8687
"2016-04-05",1,"OCCURRENCE",1586
"2016-04-05",1,"HUMAN_OBSERVATION",3012
"2016-04-05",1,"OBSERVATION",444
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",145
"2016-04-05",4,"FOSSIL_SPECIMEN",24
"2016-04-05",4,"PRESERVED_SPECIMEN",69
"2016-04-05",4,"OCCURRENCE",66
"2016-04-05",4,"HUMAN_OBSERVATION",85
"2016-04-05",5,"OBSERVATION",2
"2016-04-05",5,"PRESERVED_SPECIMEN",4303
"2016-04-05",5,"OCCURRENCE",6
"2016-04-05",6,"OBSERVATION",52
"2016-04-05",6,"PRESERVED_SPECIMEN",7111
"2016-04-05",6,"OCCURRENCE",830
"2016-04-05",6,"HUMAN_OBSERVATION",1
"2016-04-05",7,"PRESERVED_SPECIMEN",3
"2016-07-04",0,"OCCURRENCE",5
"2016-07-04",0,"HUMAN_OBSERVATION",75
"2016-07-04",0,"FOSSIL_SPECIMEN",9
"2016-07-04",0,"PRESERVED_SPECIMEN",234
"2016-07-04",1,"MACHINE_OBSERVATION",20
"2016-07-04",1,"OCCURRENCE",1583
"2016-07-04",1,"HUMAN_OBSERVATION",3012
"2016-07-04",1,"OBSERVATION",398
"2016-07-04",1,"MATERIAL_SAMPLE",97
"2016-07-04",1,"PRESERVED_SPECIMEN",9364
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2016-07-04",4,"PRESERVED_SPECIMEN",69
"2016-07-04",4,"OCCURRENCE",66
"2016-07-04",4,"HUMAN_OBSERVATION",85
"2016-07-04",4,"OBSERVATION",145
"2016-07-04",4,"FOSSIL_SPECIMEN",24
"2016-07-04",5,"PRESERVED_SPECIMEN",4306
"2016-07-04",5,"OCCURRENCE",6
"2016-07-04",5,"OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",7120
"2016-07-04",6,"OCCURRENCE",830
"2016-07-04",6,"OBSERVATION",52
"2016-07-04",7,"PRESERVED_SPECIMEN",3
"2016-10-07",0,"OCCURRENCE",5
"2016-10-07",0,"HUMAN_OBSERVATION",75
"2016-10-07",0,"FOSSIL_SPECIMEN",9
"2016-10-07",0,"PRESERVED_SPECIMEN",234
