"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",41
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",689
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",395
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",147
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",99
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",249
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",109
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",65
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",72
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",4
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",181
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",133
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1446
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1922
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",78
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",68
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",72
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",181
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",15
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",135
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",16
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1449
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",42
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",691
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",396
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",159
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",99
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",249
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",109
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",60
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",56
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",485
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",53
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",32
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1143
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1922
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",44
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",447
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",44
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",146
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",249
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",8
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",66
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",287
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",138
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1540
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",660
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2076
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1186
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",34
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",490
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",62
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-10-10","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",95
"2008-10-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",911
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",409
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",155
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",858
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonth",271
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",2602
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2008-10-10","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonth",18
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",271
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",365
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",47
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearOnly",1079
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2078
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",162
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",41
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2008-12-17","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",252
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",243
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonth",159
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1514
"2008-12-17","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearOnly",670
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",25
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",6
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",626
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",137
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",3
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-12-17","OCCURRENCE","Family","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",829
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",242
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",41
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",61
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",78
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",505
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",147
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2077
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1268
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2009-04-06","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",101
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",381
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",41
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",82
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearOnly",23
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",57
"2009-04-06","OCCURRENCE","Species","CountryOnly","Unknown",6
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",626
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",159
"2009-04-06","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2009-04-06","OCCURRENCE","Family","Georeferenced","Unknown",1
"2009-04-06","OCCURRENCE","Class","Georeferenced","YearMonthDay",4
"2009-04-06","OCCURRENCE","Species","Georeferenced","Unknown",831
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",240
"2009-04-06","OCCURRENCE","Species","CountryOnly","YearMonthDay",21
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2009-04-06","OCCURRENCE","Infraspecies","Georeferenced","Unknown",252
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8
"2009-04-06","OCCURRENCE","Genus","Georeferenced","YearMonthDay",246
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonth",159
"2009-04-06","OCCURRENCE","Family","Georeferenced","YearMonthDay",31
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1515
"2009-04-06","OCCURRENCE","Order","Georeferenced","YearMonthDay",3
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearOnly",670
"2009-04-06","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",30
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2106
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
