"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",863,197,0,0,0
"2008-04-01",864,198,0,0,0
"2008-06-27",942,243,0,0,0
"2008-10-10",993,245,0,0,0
"2008-12-17",905,223,0,0,0
"2009-04-06",924,227,0,0,0
"2009-06-17",924,227,0,0,0
"2009-09-25",694,179,0,0,0
"2009-12-16",693,183,0,0,0
"2010-04-01",693,183,0,0,0
"2010-07-26",698,183,0,0,0
"2010-11-17",822,234,0,0,0
"2011-02-21",816,238,0,0,0
"2011-06-10",1073,316,0,0,0
"2011-09-05",1090,319,0,0,0
"2012-01-18",1103,350,0,0,0
"2012-03-26",1096,349,0,0,0
"2012-07-13",1109,355,0,0,0
"2012-10-31",1116,366,0,0,0
"2012-12-11",1116,366,0,0,0
"2013-02-20",1134,368,0,0,0
"2013-05-21",1168,404,0,0,0
"2013-07-09",1173,402,0,0,0
"2013-09-10",1173,403,0,0,0
"2013-12-20",1173,403,0,0,0
"2014-03-28",1179,404,0,0,0
"2014-09-08",1139,524,0,0,0
"2015-01-19",1166,537,0,0,0
"2015-04-09",1342,550,0,0,0
"2015-07-03",1476,586,0,0,0
"2015-10-01",1515,596,0,0,0
"2016-01-04",1526,593,0,0,0
"2016-04-05",1519,666,0,0,0
"2016-07-04",1545,670,0,0,0
"2016-10-07",1655,566,0,0,0
"2016-12-27",1652,573,0,0,0
"2017-04-12",1668,594,0,0,0
"2017-07-24",1612,561,0,0,0
"2017-10-12",1700,596,0,0,0
"2017-12-22",1696,605,0,0,0
"2018-04-09",1764,600,0,0,0
"2018-07-11",1839,609,0,0,0
"2018-09-28",1864,645,0,0,0
"2019-01-01",1820,654,0,0,0
"2019-04-06",1802,664,0,0,0
"2019-07-01",1801,675,0,0,0
"2019-10-09",1813,668,0,0,0
"2020-01-01",1809,687,0,0,0
"2020-04-01",1833,701,0,0,0
"2020-07-01",1838,713,3,0,0
"2020-10-01",1844,715,4,0,0
"2021-01-01",1907,761,3,0,0
"2021-04-01",1913,759,5,0,0
"2021-07-01",1959,768,10,0,0
"2021-10-01",1961,779,10,0,0
"2022-01-01",1924,777,10,0,0
"2022-04-01",1943,779,12,0,0
"2022-07-01",1943,784,12,0,0
