"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",389,168,0,0,0
"2008-04-01",461,179,0,0,0
"2008-06-27",474,182,0,0,0
"2008-10-10",488,201,0,0,0
"2008-12-17",420,121,0,0,0
"2009-04-06",514,360,0,0,0
"2009-06-17",518,360,0,0,0
"2009-09-25",569,446,0,0,0
"2009-12-16",570,446,0,0,0
"2010-04-01",583,477,0,0,0
"2010-07-26",618,507,0,0,0
"2010-11-17",656,496,0,0,0
"2011-02-21",683,482,0,0,0
"2011-06-10",826,601,0,0,0
"2011-09-05",827,602,0,0,0
"2012-01-18",961,623,0,0,0
"2012-03-26",967,638,5,0,0
"2012-07-13",950,650,0,0,0
"2012-10-31",970,655,0,0,0
"2012-12-11",970,655,0,0,0
"2013-02-20",1022,678,0,0,0
"2013-05-21",1117,694,0,0,0
"2013-07-09",1111,693,0,0,0
"2013-09-10",1128,758,17,2,0
"2013-12-20",1059,765,17,2,0
"2014-03-28",1087,830,17,2,0
"2014-09-08",1062,837,17,2,0
"2015-01-19",1139,876,17,2,0
"2015-04-09",1247,935,17,2,0
"2015-07-03",1273,983,18,10,0
"2015-10-01",1292,985,18,10,0
"2016-01-04",1283,982,19,10,0
"2016-04-05",1423,1063,19,10,0
"2016-07-04",1427,1060,18,10,0
"2016-10-07",1317,1012,18,10,0
"2016-12-27",1419,1103,32,10,0
"2017-04-12",1454,1119,32,10,0
"2017-07-24",1593,1144,32,10,0
"2017-10-12",1631,1231,33,10,0
"2017-12-22",1645,1196,42,10,0
"2018-04-09",1683,1286,42,10,0
"2018-07-11",1577,1268,42,10,0
"2018-09-28",1580,1286,42,10,0
"2019-01-01",1574,1289,42,10,0
"2019-04-06",1593,1303,47,10,0
"2019-07-01",1626,1323,47,10,0
"2019-10-09",1633,1328,47,10,0
"2020-01-01",1660,1340,47,10,0
"2020-04-01",1668,1408,48,10,0
"2020-07-01",1678,1440,52,10,0
"2020-10-01",1707,1476,53,10,0
"2021-01-01",1762,1593,53,10,0
"2021-04-01",1781,1619,53,10,0
"2021-07-01",1807,1643,56,12,0
"2021-10-01",1801,1663,56,12,0
"2022-01-01",1795,1692,56,12,0
"2022-04-01",1891,1794,58,12,0
"2022-07-01",1789,1772,60,12,0
"2022-10-01",1841,1808,60,12,0
"2023-01-01",2089,2305,61,12,0
"2023-04-01",2123,2357,62,12,0
