"snapshot","national","international"
"2007-12-19",1,1825
"2008-04-01",1,2314
"2008-06-27",1,2725
"2008-10-10",1,3038
"2008-12-17",1,3054
"2009-04-06",1,3320
"2009-06-17",1,3374
"2009-09-25",1,3655
"2009-12-16",1,3742
"2010-04-01",1,3774
"2010-07-26",1,3765
"2010-11-17",1,3918
"2011-02-21",1,3939
"2011-06-10",1,4084
"2011-09-05",1,4074
"2012-01-18",1,4318
"2012-03-26",1,4400
"2012-07-13",1,4442
"2012-10-31",1,4257
"2012-12-11",1,3580
"2013-02-20",1,3675
"2013-05-21",1,3997
"2013-07-09",1,4562
"2013-09-10",1,4664
"2013-12-20",1,4818
"2014-03-28",1,5417
"2014-09-08",1,5355
"2015-01-19",1,5523
"2015-04-09",1,6353
"2015-07-03",1,6437
"2015-10-01",1,6630
"2016-01-04",1,6699
"2016-04-05",1,6878
"2016-07-04",1,6941
"2016-10-07",1,6783
"2016-12-27",1,6952
"2017-04-12",1,7155
"2017-07-24",1,7268
"2017-10-12",1,7389
"2017-12-22",197,7398
"2018-04-09",197,7445
"2018-07-11",197,7488
"2018-09-28",197,7498
"2019-01-01",197,7518
"2019-04-06",202,7693
"2019-07-01",202,7764
"2019-10-09",202,7900
"2020-01-01",202,7978
"2020-04-01",202,8089
"2020-07-01",206,8147
"2020-10-01",206,8181
"2021-01-01",206,8238
"2021-04-01",206,8333
"2021-07-01",209,8376
"2021-10-01",209,8480
"2022-01-01",209,8492
"2022-04-01",403,8577
"2022-07-01",403,8526
"2022-10-01",403,8615
"2023-01-01",1823,8814
"2023-04-01",1823,8953
