"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",461,96,0,0,0
"2008-04-01",539,101,0,0,0
"2008-06-27",554,102,0,0,0
"2008-10-10",578,111,0,0,0
"2008-12-17",496,45,0,0,0
"2009-04-06",735,139,0,0,0
"2009-06-17",739,139,0,0,0
"2009-09-25",803,212,0,0,0
"2009-12-16",804,212,0,0,0
"2010-04-01",803,257,0,0,0
"2010-07-26",867,258,0,0,0
"2010-11-17",896,256,0,0,0
"2011-02-21",929,236,0,0,0
"2011-06-10",1082,345,0,0,0
"2011-09-05",1084,345,0,0,0
"2012-01-18",1227,357,0,0,0
"2012-03-26",1233,377,0,0,0
"2012-07-13",1245,355,0,0,0
"2012-10-31",1268,357,0,0,0
"2012-12-11",1268,357,0,0,0
"2013-02-20",1327,373,0,0,0
"2013-05-21",1432,379,0,0,0
"2013-07-09",1425,379,0,0,0
"2013-09-10",1449,444,12,0,0
"2013-12-20",1383,448,12,0,0
"2014-03-28",1452,472,12,0,0
"2014-09-08",1403,503,12,0,0
"2015-01-19",1509,513,12,0,0
"2015-04-09",1591,598,12,0,0
"2015-07-03",1635,629,20,0,0
"2015-10-01",1658,627,20,0,0
"2016-01-04",1653,621,20,0,0
"2016-04-05",1822,673,20,0,0
"2016-07-04",1822,673,20,0,0
"2016-10-07",1724,613,20,0,0
"2016-12-27",1865,679,20,0,0
"2017-04-12",1911,684,20,0,0
"2017-07-24",2049,710,20,0,0
"2017-10-12",2157,728,20,0,0
"2017-12-22",2149,724,20,0,0
"2018-04-09",2225,776,20,0,0
"2018-07-11",2129,748,20,0,0
"2018-09-28",2128,770,20,0,0
"2019-01-01",2127,768,20,0,0
"2019-04-06",2158,775,20,0,0
"2019-07-01",2201,785,20,0,0
"2019-10-09",2212,786,20,0,0
"2020-01-01",2245,792,20,0,0
"2020-04-01",2275,839,20,0,0
"2020-07-01",2291,869,20,0,0
"2020-10-01",2320,906,20,0,0
"2021-01-01",2419,979,20,0,0
"2021-04-01",2465,978,20,0,0
"2021-07-01",2508,987,23,0,0
"2021-10-01",2513,996,23,0,0
"2022-01-01",2527,1005,23,0,0
"2022-04-01",2696,1034,25,0,0
"2022-07-01",2626,981,26,0,0
"2022-10-01",2701,994,26,0,0
"2023-01-01",3245,1196,26,0,0
"2023-04-01",3331,1197,26,0,0
