"snapshot","speciesCount"
"2007-12-19",2536
"2008-04-01",3022
"2008-06-27",3258
"2008-10-10",3523
"2008-12-17",3376
"2009-04-06",3599
"2009-06-17",3653
"2009-09-25",3946
"2009-12-16",4034
"2010-04-01",4071
"2010-07-26",4063
"2010-11-17",4212
"2011-02-21",4208
"2011-06-10",4348
"2011-09-05",4337
"2012-01-18",4581
"2012-03-26",4656
"2012-07-13",4691
"2012-10-31",4684
"2012-12-11",4684
"2013-02-20",4771
"2013-05-21",4879
"2013-07-09",4923
"2013-09-10",4899
"2013-12-20",4818
"2014-03-28",5456
"2014-09-08",5394
"2015-01-19",5562
"2015-04-09",6388
"2015-07-03",6471
"2015-10-01",6649
"2016-01-04",6718
"2016-04-05",6878
"2016-07-04",6941
"2016-10-07",6783
"2016-12-27",6952
"2017-04-12",7197
"2017-07-24",7268
"2017-10-12",7389
"2017-12-22",7481
"2018-04-09",7580
"2018-07-11",7623
"2018-09-28",7633
"2019-01-01",7653
"2019-04-06",7827
"2019-07-01",8019
"2019-10-09",8146
"2020-01-01",8218
"2020-04-01",8319
"2020-07-01",8381
"2020-10-01",8408
"2021-01-01",8469
"2021-04-01",8562
"2021-07-01",8605
"2021-10-01",8702
"2022-01-01",8714
"2022-04-01",8818
"2022-07-01",8764
"2022-10-01",8852
"2023-01-01",9724
"2023-04-01",9843
