"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",273
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",18
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",141
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",34
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",176
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",31
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",467
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",112
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",70
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",315
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",352
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",82
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",444
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",44
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",46
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",20
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",81
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",77
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",140
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",501
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",4
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1633
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",389
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",293
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",177
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1737
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1186
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",495
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",69
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",926
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",441
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",17
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",273
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",167
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",177
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",114
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",728
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",505
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1885
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",405
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",378
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",21
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",141
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",15
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",40
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",31
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",502
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",462
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",18
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",98
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",362
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",288
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",352
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",17
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",132
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",50
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",316
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1208
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",119
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",51
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",46
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",8
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",438
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",243
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",201
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",140
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",94
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1762
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",183
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",51
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1174
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",494
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",366
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",11
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",549
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",962
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",925
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",238
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",371
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",482
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",126
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",444
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",273
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",571
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",36
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",2
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",10
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",31
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",653
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",19
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",117
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",107
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",340
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","Unknown",3
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",352
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",18
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",942
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",132
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",65
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",37
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",388
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",2051
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",51
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",46
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",28
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",15
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",163
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",250
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",234
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",506
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",2885
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",405
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",378
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",30
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",790
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",4
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",19
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",26
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",141
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",27
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",41
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",355
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",256
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",833
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",102
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",51
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1176
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",870
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",429
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",955
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",78
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",128
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",38
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",925
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",311
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",597
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",258
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",165
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",167
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1812
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",666
"2008-10-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1110
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",301
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",22
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",9
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2008-10-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",8
"2008-10-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",432
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
