"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",405,152,0,0,0
"2008-04-01",483,157,0,0,0
"2008-06-27",496,160,0,0,0
"2008-10-10",515,174,0,0,0
"2008-12-17",444,97,0,0,0
"2009-04-06",624,250,0,0,0
"2009-06-17",628,250,0,0,0
"2009-09-25",680,335,0,0,0
"2009-12-16",681,335,0,0,0
"2010-04-01",690,370,0,0,0
"2010-07-26",740,385,0,0,0
"2010-11-17",780,372,0,0,0
"2011-02-21",798,367,0,0,0
"2011-06-10",945,482,0,0,0
"2011-09-05",947,482,0,0,0
"2012-01-18",1085,499,0,0,0
"2012-03-26",1091,518,1,0,0
"2012-07-13",1079,521,0,0,0
"2012-10-31",1100,525,0,0,0
"2012-12-11",1100,525,0,0,0
"2013-02-20",1152,548,0,0,0
"2013-05-21",1251,560,0,0,0
"2013-07-09",1244,560,0,0,0
"2013-09-10",1266,623,15,1,0
"2013-12-20",1203,624,15,1,0
"2014-03-28",1235,685,15,1,0
"2014-09-08",1195,707,15,1,0
"2015-01-19",1277,741,15,1,0
"2015-04-09",1380,805,15,1,0
"2015-07-03",1413,848,16,7,0
"2015-10-01",1429,853,16,7,0
"2016-01-04",1416,855,16,7,0
"2016-04-05",1567,925,16,7,0
"2016-07-04",1565,927,16,7,0
"2016-10-07",1475,859,16,7,0
"2016-12-27",1584,957,16,7,0
"2017-04-12",1624,968,16,7,0
"2017-07-24",1762,994,16,7,0
"2017-10-12",1793,1088,17,7,0
"2017-12-22",1805,1063,18,7,0
"2018-04-09",1849,1147,18,7,0
"2018-07-11",1743,1129,18,7,0
"2018-09-28",1746,1147,18,7,0
"2019-01-01",1742,1148,18,7,0
"2019-04-06",1759,1168,19,7,0
"2019-07-01",1800,1179,20,7,0
"2019-10-09",1813,1178,20,7,0
"2020-01-01",1841,1189,20,7,0
"2020-04-01",1861,1246,20,7,0
"2020-07-01",1878,1274,21,7,0
"2020-10-01",1901,1316,22,7,0
"2021-01-01",1963,1426,22,7,0
"2021-04-01",1983,1451,22,7,0
"2021-07-01",2009,1474,27,8,0
"2021-10-01",2005,1492,27,8,0
"2022-01-01",2001,1519,27,8,0
"2022-04-01",2101,1614,32,8,0
"2022-07-01",2004,1589,32,8,0
"2022-10-01",2058,1623,32,8,0
"2023-01-01",2323,2104,32,8,0
"2023-04-01",2367,2147,32,8,0
