"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",7636,11146,279,0,0
"2011-09-05",7966,12049,612,0,0
"2010-11-17",5156,3750,310,0,0
"2018-09-28",10654,15796,1582,4,0
"2012-12-11",8340,13102,881,0,0
"2015-10-01",9524,13689,1128,0,0
"2016-12-27",10043,14899,1397,2,0
"2009-06-17",6294,10234,208,0,0
"2013-02-20",8386,13105,883,0,0
"2012-10-31",8331,13098,881,0,0
"2013-05-21",8512,13224,886,0,0
"2012-03-26",8207,12218,609,0,0
"2015-07-03",9398,13728,1130,0,0
"2013-07-09",8524,13229,886,0,0
"2015-01-19",9235,13578,1117,0,0
"2008-12-17",5995,9455,158,0,0
"2018-07-11",10579,15753,1581,4,0
"2011-02-21",7789,11716,598,0,0
"2008-06-27",6013,9379,121,0,0
"2013-12-20",8531,13173,950,0,0
"2017-12-22",10182,15308,1570,4,0
"2014-03-28",8958,13417,981,0,0
"2015-04-09",9300,13651,1123,0,0
"2008-10-10",6002,9404,129,0,0
"2013-09-10",8542,13175,950,0,0
"2009-04-06",6288,10199,205,0,0
"2012-07-13",8224,12210,785,0,0
"2014-09-08",9068,13445,1105,0,0
"2016-10-07",10001,14835,1362,0,0
"2010-07-26",7669,11183,280,0,0
"2016-07-04",10048,14836,1357,0,0
"2018-04-09",10449,15557,1583,4,0
"2016-01-04",9590,13635,1205,0,0
"2016-04-05",9995,14789,1353,0,0
"2011-06-10",7966,12048,612,0,0
"2012-01-18",8215,12239,612,0,0
"2008-04-01",5989,8166,104,0,0
"2010-04-01",7648,11167,280,0,0
"2017-10-12",10333,15253,1459,2,0
"2017-07-24",10269,15208,1445,2,0
"2019-01-01",10867,15991,1612,4,0
"2009-09-25",7562,11098,270,0,0
"2017-04-12",10251,15078,1425,2,0
"2007-12-19",5917,8141,104,0,0
