"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",6572,11142,1343,4,0
"2011-09-05",6833,11704,1991,99,0
"2010-11-17",4607,3791,764,54,0
"2018-09-28",9343,14877,3045,768,3
"2012-12-11",7267,12542,2305,209,0
"2015-10-01",8282,13175,2459,425,0
"2016-12-27",8728,14119,2898,596,0
"2009-06-17",5417,10205,1112,2,0
"2013-02-20",7311,12548,2306,209,0
"2012-10-31",7256,12540,2305,209,0
"2013-05-21",7414,12673,2326,209,0
"2012-03-26",7078,11877,1981,98,0
"2015-07-03",8166,13189,2476,425,0
"2013-07-09",7422,12680,2328,209,0
"2015-01-19",8078,13011,2420,421,0
"2008-12-17",5146,9623,837,2,0
"2018-07-11",9275,14838,3033,768,3
"2011-02-21",6659,11453,1932,59,0
"2008-06-27",5187,9657,668,1,0
"2013-12-20",7419,12604,2341,290,0
"2017-12-22",8896,14469,2989,707,3
"2014-03-28",7838,12835,2393,290,0
"2015-04-09",8128,13082,2442,422,0
"2008-10-10",5175,9681,678,1,0
"2013-09-10",7431,12607,2339,290,0
"2009-04-06",5408,10188,1094,2,0
"2012-07-13",7081,11793,2143,202,0
"2014-09-08",7919,12882,2397,420,0
"2016-10-07",8689,14096,2884,529,0
"2010-07-26",6607,11168,1353,4,0
"2016-07-04",8735,14106,2870,530,0
"2018-04-09",9143,14726,3011,710,3
"2016-01-04",8445,13060,2410,515,0
"2016-04-05",8686,14058,2864,529,0
"2011-06-10",6832,11704,1991,99,0
"2012-01-18",7060,11914,1993,99,0
"2008-04-01",5213,8479,565,2,0
"2010-04-01",6582,11166,1343,4,0
"2017-10-12",9034,14446,2964,603,0
"2017-07-24",8976,14397,2951,600,0
"2019-01-01",9541,15065,3091,774,3
"2009-09-25",6504,11092,1330,4,0
"2017-04-12",8932,14308,2918,598,0
"2007-12-19",5146,8453,561,2,0
