"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",449,105,0,0,0
"2017-04-12",2179,858,0,0,0
"2007-12-19",401,79,0,0,0
"2009-12-16",450,105,0,0,0
"2011-09-05",604,121,0,0,0
"2019-04-06",3327,2220,0,0,0
"2010-11-17",546,107,0,0,0
"2018-09-28",2973,1895,0,0,0
"2012-12-11",634,127,0,0,0
"2015-10-01",2013,806,0,0,0
"2016-12-27",2137,853,0,0,0
"2009-06-17",459,105,0,0,0
"2013-02-20",975,166,0,0,0
"2012-10-31",634,127,0,0,0
"2013-05-21",1069,166,0,0,0
"2012-03-26",719,130,0,0,0
"2015-07-03",1840,379,0,0,0
"2013-07-09",1079,167,0,0,0
"2015-01-19",1541,313,0,0,0
"2008-12-17",442,87,0,0,0
"2018-07-11",2862,1855,0,0,0
"2011-02-21",586,115,0,0,0
"2008-06-27",456,87,0,0,0
"2013-12-20",1038,177,0,0,0
"2017-12-22",2347,883,0,0,0
"2014-03-28",1108,199,0,0,0
"2015-04-09",1656,363,0,0,0
"2008-10-10",456,87,0,0,0
"2013-09-10",1126,177,0,0,0
"2009-04-06",460,105,0,0,0
"2012-07-13",566,126,0,0,0
"2014-09-08",1163,212,0,0,0
"2016-10-07",2136,849,0,0,0
"2010-07-26",524,108,0,0,0
"2016-07-04",2123,848,0,0,0
"2018-04-09",2429,934,0,0,0
"2016-01-04",2012,814,0,0,0
"2016-04-05",2059,828,0,0,0
"2011-06-10",605,121,0,0,0
"2012-01-18",718,129,0,0,0
"2008-04-01",401,78,0,0,0
"2010-04-01",455,107,0,0,0
"2017-10-12",2238,868,0,0,0
"2017-07-24",2251,875,0,0,0
"2019-01-01",3026,1910,0,0,0
