"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",4,"OBSERVATION",286
"2017-12-22",6,"HUMAN_OBSERVATION",54230
"2018-04-09",1,"MATERIAL_SAMPLE",5
"2011-02-21",6,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"HUMAN_OBSERVATION",280
"2009-04-06",1,"PRESERVED_SPECIMEN",5826
"2015-04-09",1,"HUMAN_OBSERVATION",1645
"2019-01-01",6,"HUMAN_OBSERVATION",76320
"2013-02-20",1,"HUMAN_OBSERVATION",1129
"2016-10-07",3,"LIVING_SPECIMEN",13
"2011-02-21",0,"PRESERVED_SPECIMEN",448
"2014-03-28",6,"PRESERVED_SPECIMEN",10472
"2015-07-03",3,"LIVING_SPECIMEN",13
"2018-09-28",5,"LIVING_SPECIMEN",16
"2019-04-06",5,"HUMAN_OBSERVATION",6
"2018-09-28",5,"OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",7
"2013-09-10",4,"UNKNOWN",4
"2012-07-13",6,"LIVING_SPECIMEN",11
"2017-12-22",3,"LIVING_SPECIMEN",44
"2012-03-26",6,"FOSSIL_SPECIMEN",2
"2017-07-24",1,"PRESERVED_SPECIMEN",10446
"2017-10-12",1,"MACHINE_OBSERVATION",154
"2014-09-08",4,"HUMAN_OBSERVATION",2844
"2013-12-20",3,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",708
"2015-10-01",4,"PRESERVED_SPECIMEN",30
"2012-12-11",4,"PRESERVED_SPECIMEN",13
"2008-06-27",0,"PRESERVED_SPECIMEN",455
"2009-09-25",4,"UNKNOWN",1
"2007-12-19",4,"UNKNOWN",1
"2016-07-04",1,"HUMAN_OBSERVATION",2023
"2010-04-01",3,"LIVING_SPECIMEN",9
"2013-05-21",4,"UNKNOWN",4
"2015-01-19",5,"UNKNOWN",19
"2018-07-11",3,"UNKNOWN",114
"2012-10-31",0,"UNKNOWN",4
"2014-09-08",1,"OBSERVATION",717
"2010-07-26",5,"LIVING_SPECIMEN",14
"2018-04-09",1,"FOSSIL_SPECIMEN",4
"2016-04-05",4,"MACHINE_OBSERVATION",15
"2017-04-12",3,"PRESERVED_SPECIMEN",4
"2012-07-13",1,"HUMAN_OBSERVATION",1129
"2008-04-01",3,"LIVING_SPECIMEN",9
"2017-10-12",1,"MATERIAL_SAMPLE",30
"2019-01-01",7,"HUMAN_OBSERVATION",1
"2011-02-21",1,"PRESERVED_SPECIMEN",5790
"2012-01-18",0,"HUMAN_OBSERVATION",280
"2016-10-07",4,"OBSERVATION",286
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2014-03-28",7,"PRESERVED_SPECIMEN",83
"2016-12-27",5,"UNKNOWN",10
"2018-09-28",6,"LIVING_SPECIMEN",18
"2019-04-06",6,"HUMAN_OBSERVATION",76415
"2018-09-28",6,"OBSERVATION",1
"2013-09-10",5,"UNKNOWN",17
"2010-11-17",7,"OBSERVATION",8
"2017-12-22",4,"OBSERVATION",286
"2009-09-25",4,"OBSERVATION",286
"2009-12-16",3,"LIVING_SPECIMEN",9
"2016-10-07",1,"LITERATURE",52
"2013-12-20",4,"PRESERVED_SPECIMEN",13
"2012-03-26",1,"PRESERVED_SPECIMEN",6164
"2013-07-09",3,"LIVING_SPECIMEN",13
"2015-10-01",5,"PRESERVED_SPECIMEN",1811
"2012-12-11",5,"PRESERVED_SPECIMEN",811
"2008-06-27",1,"PRESERVED_SPECIMEN",4847
"2009-09-25",5,"UNKNOWN",273
"2007-12-19",5,"UNKNOWN",281
"2012-10-31",0,"OBSERVATION",203
"2017-07-24",1,"MACHINE_OBSERVATION",154
"2017-12-22",1,"LITERATURE",52
"2019-04-06",3,"LIVING_SPECIMEN",44
"2013-05-21",5,"UNKNOWN",17
"2014-03-28",0,"HUMAN_OBSERVATION",280
"2015-01-19",6,"UNKNOWN",90
"2012-10-31",1,"UNKNOWN",219
"2015-10-01",4,"MACHINE_OBSERVATION",15
"2010-07-26",6,"LIVING_SPECIMEN",7
"2017-04-12",4,"PRESERVED_SPECIMEN",29
"2008-04-01",4,"OBSERVATION",1
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",16
"2012-01-18",1,"HUMAN_OBSERVATION",1129
"2008-12-17",4,"PRESERVED_SPECIMEN",13
