"snapshot","national","international"
"2009-09-25",0,2634
"2017-04-12",0,5661
"2007-12-19",0,2223
"2009-12-16",0,2677
"2011-09-05",0,3073
"2019-04-06",65,8389
"2010-11-17",0,2999
"2018-09-28",59,7609
"2012-12-11",0,2989
"2015-10-01",0,5474
"2016-12-27",0,5761
"2009-06-17",0,2592
"2013-02-20",0,3375
"2012-10-31",0,3071
"2013-05-21",0,3438
"2012-03-26",0,3297
"2015-07-03",0,4893
"2013-07-09",0,3503
"2015-01-19",0,4560
"2008-12-17",0,2409
"2018-07-11",59,7515
"2011-02-21",0,3021
"2008-06-27",0,2366
"2013-12-20",0,3583
"2017-12-22",59,6154
"2014-03-28",0,3807
"2015-04-09",0,4695
"2008-10-10",0,2368
"2013-09-10",0,3527
"2009-04-06",0,2560
"2012-07-13",0,3051
"2014-09-08",0,3874
"2016-10-07",0,5725
"2010-07-26",0,2664
"2016-07-04",0,5717
"2018-04-09",59,6230
"2016-01-04",0,5586
"2016-04-05",0,5602
"2011-06-10",0,3089
"2012-01-18",0,2731
"2008-04-01",0,2240
"2010-04-01",0,2680
"2017-10-12",0,6017
"2017-07-24",0,5976
"2019-01-01",59,7692
