"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",133
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",40
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1969
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2016-12-27","UNKNOWN","Species","CountryOnly","Unknown",97
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",184
"2019-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1082
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",207
"2017-07-24","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2017-07-24","OBSERVATION","Species","Georeferenced","Unknown",220
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1544
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2019-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",52
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",98
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",67
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",215
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",40
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",24
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4257
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",190
"2015-07-03","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1589
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",77
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",549
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",69
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2874
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",11
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",545
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",266
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",55
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",152
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2017-04-12","UNKNOWN","Order","Georeferenced","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1326
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",257
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",43
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",254
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",358
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",102
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",75
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",30
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",655
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",109
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3081
"2016-12-27","UNKNOWN","Order","CountryOnly","Unknown",2
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",268
"2015-07-03","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",115
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",84
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",46
"2019-04-06","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",46
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",697
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2017-07-24","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2018-09-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",265
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",537
"2016-10-07","OBSERVATION","Genus","Georeferenced","Unknown",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2443
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",74
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",175
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",220
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",408
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",327
"2018-09-28","LITERATURE","Species","Georeferenced","YearOnly",47
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2017-12-22","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",814
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",124
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1674
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",180
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",243
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",56
"2018-09-28","UNKNOWN","Species","CountryOnly","YearOnly",70
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",104
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2016-04-05","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2009-04-06","OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",332
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",20
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",165
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2017-12-22","UNKNOWN","Species","Georeferenced","Unknown",159
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",142
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",605
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonth",64
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonth",7
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",713
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",276
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",182
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",78
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4252
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",18
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",513
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",204
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",58
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",831
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",983
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",299
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",30
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",940
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",609
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",549
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",814
"2018-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",224
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6832
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",317
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",274
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",187
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",74
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",56
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",803
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2483
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1768
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","UNKNOWN","Species","CountryOnly","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",192
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2017-07-24","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",62
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2485
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",175
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",184
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",143
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",56
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",312
"2009-06-17","OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",195
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",5
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",980
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",91
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",3
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",100
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",165
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",67
"2017-12-22","UNKNOWN","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",145
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",143
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",235
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",87
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",371
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",91
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonth",58
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",13
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8009
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",39
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",39
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",399
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",150
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",31
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",181
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1823
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1378
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1701
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",395
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",65
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",133
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1126
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3115
"2018-09-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2017-04-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",100
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",18
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2018-04-09","UNKNOWN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3069
"2015-01-19","OBSERVATION","Species","Georeferenced","Unknown",220
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",117
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2018-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",291
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",200
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",896
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",13
