"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",424,130,0,0,0
"2017-04-12",1857,1180,0,0,0
"2007-12-19",382,98,0,0,0
"2009-12-16",425,130,0,0,0
"2011-09-05",579,146,0,0,0
"2019-04-06",2660,2887,0,0,0
"2010-11-17",527,126,0,0,0
"2018-09-28",2339,2529,0,0,0
"2012-12-11",569,192,0,0,0
"2015-10-01",1711,1108,0,0,0
"2016-12-27",1825,1165,0,0,0
"2009-06-17",434,130,0,0,0
"2013-02-20",883,258,0,0,0
"2012-10-31",569,192,0,0,0
"2013-05-21",975,260,0,0,0
"2012-03-26",673,176,0,0,0
"2015-07-03",1647,572,0,0,0
"2013-07-09",985,261,0,0,0
"2015-01-19",1403,451,0,0,0
"2008-12-17",420,109,0,0,0
"2018-07-11",2248,2469,0,0,0
"2011-02-21",561,140,0,0,0
"2008-06-27",434,109,0,0,0
"2013-12-20",944,271,0,0,0
"2017-12-22",1989,1241,0,0,0
"2014-03-28",991,316,0,0,0
"2015-04-09",1500,519,0,0,0
"2008-10-10",434,109,0,0,0
"2013-09-10",1031,272,0,0,0
"2009-04-06",435,130,0,0,0
"2012-07-13",523,169,0,0,0
"2014-09-08",1048,327,0,0,0
"2016-10-07",1824,1161,0,0,0
"2010-07-26",499,133,0,0,0
"2016-07-04",1806,1165,0,0,0
"2018-04-09",2062,1301,0,0,0
"2016-01-04",1709,1117,0,0,0
"2016-04-05",1750,1137,0,0,0
"2011-06-10",580,146,0,0,0
"2012-01-18",674,173,0,0,0
"2008-04-01",382,97,0,0,0
"2010-04-01",429,133,0,0,0
"2017-10-12",1899,1207,0,0,0
"2017-07-24",1935,1191,0,0,0
"2019-01-01",2382,2554,0,0,0
