"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",400,151,3,0,0
"2017-04-12",1551,1422,64,0,0
"2007-12-19",358,119,3,0,0
"2009-12-16",401,151,3,0,0
"2011-09-05",540,182,3,0,0
"2019-04-06",2214,3241,92,0,0
"2010-11-17",488,162,3,0,0
"2018-09-28",1895,2886,87,0,0
"2012-12-11",494,264,3,0,0
"2015-10-01",1426,1335,58,0,0
"2016-12-27",1522,1405,63,0,0
"2009-06-17",412,149,3,0,0
"2013-02-20",740,398,3,0,0
"2012-10-31",494,264,3,0,0
"2013-05-21",828,404,3,0,0
"2012-03-26",616,230,3,0,0
"2015-07-03",1395,820,4,0,0
"2013-07-09",839,404,3,0,0
"2015-01-19",1212,638,4,0,0
"2008-12-17",397,129,3,0,0
"2018-07-11",1812,2818,87,0,0
"2011-02-21",522,176,3,0,0
"2008-06-27",407,133,3,0,0
"2013-12-20",797,415,3,0,0
"2017-12-22",1652,1512,66,0,0
"2014-03-28",848,456,3,0,0
"2015-04-09",1271,744,4,0,0
"2008-10-10",407,133,3,0,0
"2013-09-10",882,418,3,0,0
"2009-04-06",413,149,3,0,0
"2012-07-13",471,218,3,0,0
"2014-09-08",915,456,4,0,0
"2016-10-07",1523,1402,60,0,0
"2010-07-26",459,170,3,0,0
"2016-07-04",1507,1403,61,0,0
"2018-04-09",1692,1601,70,0,0
"2016-01-04",1427,1340,59,0,0
"2016-04-05",1462,1366,59,0,0
"2011-06-10",541,182,3,0,0
"2012-01-18",619,225,3,0,0
"2008-04-01",359,117,3,0,0
"2010-04-01",404,155,3,0,0
"2017-10-12",1581,1464,61,0,0
"2017-07-24",1626,1436,64,0,0
"2019-01-01",1939,2907,90,0,0
