"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",58
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",936
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4498
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4498
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4498
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4498
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4498
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",221
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14993
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14993
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14993
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1609
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",14993
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20825
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20825
"2021-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20825
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1876
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28510
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2985
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28510
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2985
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2985
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",28510
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",176
